�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,29,�y,���s,2701,��ؑ���,30000,,,1600891,212,100.6,107.1
2012,9,29,�y,���s,2701,��ؑ���,30000,�k�C��,001,487428,162,,
2012,9,29,�y,���s,2701,��ؑ���,30000,���@��,020,369042,98,,
2012,9,29,�y,���s,2701,��ؑ���,30000,�Q�@�n,010,148500,72,,
2012,9,29,�y,���s,2701,��ؑ���,30000,��@��,021,55462,388,,
2012,9,29,�y,���s,2701,��ؑ���,30000,���@��,036,54230,436,,
2012,9,29,�y,���s,2701,��ؑ���,30000,���@��,028,40392,218,,
2012,9,29,�y,���s,2701,��ؑ���,30000,��@��,008,38599,164,,
2012,9,29,�y,���s,2701,��������,30100,,,149099,94,104.7,94.9
2012,9,29,�y,���s,2701,��������,30100,�k�C��,001,73956,109,,
2012,9,29,�y,���s,2701,��������,30100,�V�@��,015,18984,76,,
2012,9,29,�y,���s,2701,��������,30100,�@�X,002,15620,55,,
2012,9,29,�y,���s,2701,����,30200,,,5310,229,136.0,98.7
2012,9,29,�y,���s,2701,����,30200,�@�X,002,4365,245,,
2012,9,29,�y,���s,2701,�ɂ񂶂�,30300,,,107849,118,167.9,103.5
2012,9,29,�y,���s,2701,�ɂ񂶂�,30300,�k�C��,001,103820,118,,
2012,9,29,�y,���s,2701,���ڂ�,30400,,,13672,162,53.0,115.7
2012,9,29,�y,���s,2701,���ڂ�,30400,�k�C��,001,7720,128,,
2012,9,29,�y,���s,2701,���ڂ�,30400,��@��,008,3660,145,,
2012,9,29,�y,���s,2701,��񂱂�,30600,,,13095,527,121.3,94.8
2012,9,29,�y,���s,2701,��񂱂�,30600,���@��,036,9228,562,,
2012,9,29,�y,���s,2701,��񂱂�,30600,��@��,008,2932,449,,
2012,9,29,�y,���s,2701,�͂�����,31100,,,206325,54,99.5,100.0
2012,9,29,�y,���s,2701,�͂�����,31100,���@��,020,206325,54,,
2012,9,29,�y,���s,2701,���܂�,31500,,,10517,311,109.0,105.8
2012,9,29,�y,���s,2701,���܂�,31500,���@��,040,6406,359,,
2012,9,29,�y,���s,2701,���܂�,31500,��@��,027,2166,128,,
2012,9,29,�y,���s,2701,���̑��̍ؗ�,31550,,,8508,362,106.1,99.2
2012,9,29,�y,���s,2701,���񂰂񂳂�,31560,,,5473,293,90.1,95.8
2012,9,29,�y,���s,2701,���񂰂񂳂�,31560,���@��,020,2322,227,,
2012,9,29,�y,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2181,385,,
2012,9,29,�y,���s,2701,�L���x�c,31700,,,205242,55,94.1,107.8
2012,9,29,�y,���s,2701,�L���x�c,31700,�Q�@�n,010,133220,47,,
2012,9,29,�y,���s,2701,�L���x�c,31700,���@��,020,58392,64,,
2012,9,29,�y,���s,2701,�ق���񂻂�,31800,,,14831,789,90.1,101.3
2012,9,29,�y,���s,2701,�ق���񂻂�,31800,��@��,021,11418,805,,
2012,9,29,�y,���s,2701,�ق���񂻂�,31800,�k�C��,001,1202,802,,
2012,9,29,�y,���s,2701,�˂�,31900,,,47144,389,86.5,122.3
2012,9,29,�y,���s,2701,�˂�,31900,�k�C��,001,21324,334,,
2012,9,29,�y,���s,2701,�˂�,31900,���@��,037,4386,315,,
2012,9,29,�y,���s,2701,�˂�,31900,���@��,018,4317,358,,
2012,9,29,�y,���s,2701,����,32400,,,60,326,125.0,106.5
2012,9,29,�y,���s,2701,����,32400,���@�m,023,36,263,,
2012,9,29,�y,���s,2701,����,32400,�ȁ@��,009,24,420,,
2012,9,29,�y,���s,2701,�݂�,32500,,,2521,801,106.8,100.0
2012,9,29,�y,���s,2701,�݂�,32500,�O�@�d,024,794,936,,
2012,9,29,�y,���s,2701,�݂�,32500,��@��,044,760,498,,
2012,9,29,�y,���s,2701,�݂�,32500,��@��,027,466,908,,
2012,9,29,�y,���s,2701,����񂬂�,32600,,,1552,752,105.5,91.6
2012,9,29,�y,���s,2701,����񂬂�,32600,��@��,027,942,621,,
2012,9,29,�y,���s,2701,����񂬂�,32600,��@��,021,394,1035,,
2012,9,29,�y,���s,2701,�ɂ�,32800,,,6713,586,99.6,102.3
2012,9,29,�y,���s,2701,�ɂ�,32800,���@�m,039,4675,598,,
2012,9,29,�y,���s,2701,�ɂ�,32800,��@��,044,1050,516,,
2012,9,29,�y,���s,2701,�Z�����[,32900,,,14022,129,219.1,55.4
2012,9,29,�y,���s,2701,�Z�����[,32900,���@��,020,5040,243,,
2012,9,29,�y,���s,2701,�Z�����[,32900,���@��,028,170,242,,
2012,9,29,�y,���s,2701,�Z�����[,32900,���@��,032,4,1575,,
2012,9,29,�y,���s,2701,�A�X�p���K�X,33100,,,7452,794,217.2,88.3
2012,9,29,�y,���s,2701,�A�X�p���K�X,33100,���@��,040,1299,914,,
2012,9,29,�y,���s,2701,�A�X�p���K�X,33100,���@��,042,778,901,,
2012,9,29,�y,���s,2701,�A�X�p���K�X,33100,���@��,041,685,872,,
2012,9,29,�y,���s,2701,�@�@�����A��,33101,,,3523,669,776.0,64.9
2012,9,29,�y,���s,2701,�J���t�����[,33200,,,2072,189,94.4,108.6
2012,9,29,�y,���s,2701,�J���t�����[,33200,���@��,036,1182,156,,
2012,9,29,�y,���s,2701,�J���t�����[,33200,���@��,020,890,232,,
2012,9,29,�y,���s,2701,�u���b�R���[,33300,,,30024,372,275.9,93.9
2012,9,29,�y,���s,2701,�u���b�R���[,33300,���@��,020,3082,506,,
2012,9,29,�y,���s,2701,�u���b�R���[,33300,���@��,031,1626,381,,
2012,9,29,�y,���s,2701,�u���b�R���[,33300,�k�C��,001,1380,520,,
2012,9,29,�y,���s,2701,�@�@�����A��,33301,,,23686,344,822.4,107.2
2012,9,29,�y,���s,2701,���^�X,33400,,,65221,123,87.0,121.8
2012,9,29,�y,���s,2701,���^�X,33400,���@��,020,57998,123,,
2012,9,29,�y,���s,2701,�p�Z��,33600,,,773,2480,118.2,95.5
2012,9,29,�y,���s,2701,�p�Z��,33600,���@��,020,682,2341,,
2012,9,29,�y,���s,2701,���イ��,34100,,,65070,284,113.3,100.4
2012,9,29,�y,���s,2701,���イ��,34100,���@��,007,13310,267,,
2012,9,29,�y,���s,2701,���イ��,34100,�k�C��,001,12916,257,,
2012,9,29,�y,���s,2701,���イ��,34100,�Q�@�n,010,8545,281,,
2012,9,29,�y,���s,2701,���ڂ���,34200,,,53249,115,88.8,111.7
2012,9,29,�y,���s,2701,���ڂ���,34200,�k�C��,001,49440,106,,
2012,9,29,�y,���s,2701,�Ȃ�,34300,,,43481,246,124.1,95.0
2012,9,29,�y,���s,2701,�Ȃ�,34300,���@��,036,10541,220,,
2012,9,29,�y,���s,2701,�Ȃ�,34300,�R�@��,019,6193,247,,
2012,9,29,�y,���s,2701,�Ȃ�,34300,�Q�@�n,010,4900,318,,
2012,9,29,�y,���s,2701,�g�}�g,34400,,,62780,432,112.5,99.1
2012,9,29,�y,���s,2701,�g�}�g,34400,�k�C��,001,24309,401,,
2012,9,29,�y,���s,2701,�g�}�g,34400,��@��,021,17461,422,,
2012,9,29,�y,���s,2701,�g�}�g,34400,���@�R,033,5044,503,,
2012,9,29,�y,���s,2701,�~�j�g�}�g,34450,,,22060,745,83.0,98.2
2012,9,29,�y,���s,2701,�~�j�g�}�g,34450,�k�C��,001,15403,734,,
2012,9,29,�y,���s,2701,�~�j�g�}�g,34450,��@��,008,1422,638,,
2012,9,29,�y,���s,2701,�~�j�g�}�g,34450,���@��,037,1140,910,,
2012,9,29,�y,���s,2701,�s�[�}��,34500,,,36774,287,144.5,116.2
2012,9,29,�y,���s,2701,�s�[�}��,34500,���@��,028,9152,182,,
2012,9,29,�y,���s,2701,�s�[�}��,34500,�@�X,002,6215,151,,
2012,9,29,�y,���s,2701,�s�[�}��,34500,���@��,007,2243,141,,
2012,9,29,�y,���s,2701,�����Ƃ�,34600,,,2528,685,111.7,108.2
2012,9,29,�y,���s,2701,�����Ƃ�,34600,���@�m,039,777,1144,,
2012,9,29,�y,���s,2701,�����Ƃ�,34600,�a�̎R,030,478,728,,
2012,9,29,�y,���s,2701,�����Ƃ�,34600,���@��,036,426,378,,
2012,9,29,�y,���s,2701,�X�C�g�R�[��,34700,,,17460,271,1098.1,166.3
2012,9,29,�y,���s,2701,�X�C�g�R�[��,34700,�k�C��,001,350,270,,
2012,9,29,�y,���s,2701,���₢�񂰂�,35100,,,2878,1102,96.5,108.8
2012,9,29,�y,���s,2701,���₢�񂰂�,35100,���@��,007,610,743,,
2012,9,29,�y,���s,2701,���₢�񂰂�,35100,������,046,562,1218,,
2012,9,29,�y,���s,2701,���₢�񂰂�,35100,�k�C��,001,463,1518,,
2012,9,29,�y,���s,2701,���₦��ǂ�,35200,,,419,2014,91.7,83.7
2012,9,29,�y,���s,2701,���₦��ǂ�,35200,�k�C��,001,147,4053,,
2012,9,29,�y,���s,2701,���₦��ǂ�,35200,�a�̎R,030,85,1178,,
2012,9,29,�y,���s,2701,���₦��ǂ�,35200,�@�X,002,7,4950,,
2012,9,29,�y,���s,2701,�@�@�����A��,35201,,,180,630,112.5,102.1
2012,9,29,�y,���s,2701,�����܂�,35500,,,8429,648,102.9,105.7
2012,9,29,�y,���s,2701,�����܂�,35500,���@�s,026,1818,950,,
2012,9,29,�y,���s,2701,�����܂�,35500,�H�@�c,005,1710,494,,
2012,9,29,�y,���s,2701,�����܂�,35500,��@��,021,1704,682,,
2012,9,29,�y,���s,2701,���񂵂�,36100,,,40766,209,73.9,114.8
2012,9,29,�y,���s,2701,���񂵂�,36100,���@��,036,19740,304,,
2012,9,29,�y,���s,2701,���񂵂�,36100,��@��,008,14310,91,,
2012,9,29,�y,���s,2701,�΂ꂢ����,36200,,,97550,74,81.5,102.8
2012,9,29,�y,���s,2701,�΂ꂢ����,36200,�k�C��,001,88370,74,,
2012,9,29,�y,���s,2701,���Ƃ���,36300,,,17709,191,101.0,96.0
2012,9,29,�y,���s,2701,���Ƃ���,36300,�{�@��,045,12543,179,,
2012,9,29,�y,���s,2701,���Ƃ���,36300,���@�Q,038,2840,197,,
2012,9,29,�y,���s,2701,��܂̂���,36500,,,10368,353,24.8,96.2
2012,9,29,�y,���s,2701,��܂̂���,36500,�k�C��,001,7900,339,,
2012,9,29,�y,���s,2701,��܂̂���,36500,���@��,028,2140,381,,
2012,9,29,�y,���s,2701,���܂˂�,36610,,,97340,112,77.0,112.0
2012,9,29,�y,���s,2701,���܂˂�,36610,�k�C��,001,73285,96,,
2012,9,29,�y,���s,2701,���܂˂�,36610,���@��,028,21870,162,,
2012,9,29,�y,���s,2701,�@�@�����A��,36620,,,2035,158,61.5,121.5
2012,9,29,�y,���s,2701,�ɂ�ɂ�,36700,,,1727,988,85.9,227.1
2012,9,29,�y,���s,2701,�ɂ�ɂ�,36700,�@�X,002,1117,1198,,
2012,9,29,�y,���s,2701,�ɂ�ɂ�,36700,���@��,028,240,1023,,
2012,9,29,�y,���s,2701,�ɂ�ɂ�,36700,���@��,041,30,735,,
2012,9,29,�y,���s,2701,�@�@�����A��,36701,,,340,298,20.1,129.0
2012,9,29,�y,���s,2701,���傤��,37200,,,2989,507,101.4,101.0
2012,9,29,�y,���s,2701,���傤��,37200,���@�m,039,1491,615,,
2012,9,29,�y,���s,2701,���傤��,37200,�a�̎R,030,800,378,,
2012,9,29,�y,���s,2701,���傤��,37200,�F�@�{,043,128,610,,
2012,9,29,�y,���s,2701,�@�@�����A��,37201,,,545,263,75.8,107.8
2012,9,29,�y,���s,2701,����������,38100,,,9287,951,118.1,97.9
2012,9,29,�y,���s,2701,����������,38100,���@��,036,4900,973,,
2012,9,29,�y,���s,2701,����������,38100,�H�@�c,005,865,732,,
2012,9,29,�y,���s,2701,����������,38100,���@��,032,604,1330,,
2012,9,29,�y,���s,2701,�@�@�����A��,38101,,,413,437,119.4,99.1
2012,9,29,�y,���s,2701,�Ȃ߂�,38300,,,1541,305,93.7,96.8
2012,9,29,�y,���s,2701,�Ȃ߂�,38300,�O�@�d,024,1033,303,,
2012,9,29,�y,���s,2701,�Ȃ߂�,38300,���@��,020,328,288,,
2012,9,29,�y,���s,2701,���̂�����,38400,,,24949,180,174.8,106.5
2012,9,29,�y,���s,2701,���̂�����,38400,���@��,020,23764,183,,
2012,9,29,�y,���s,2701,���߂�,38500,,,13844,448,120.4,127.3
2012,9,29,�y,���s,2701,���߂�,38500,���@��,020,6599,437,,
2012,9,29,�y,���s,2701,���߂�,38500,���@��,037,5885,453,,
2012,9,29,�y,���s,2701,���̑��̖��,39000,,,50224,862,133.5,87.6
2012,9,29,�y,���s,2701,�A����،v,39100,,,74200,532,244.9,75.6
2012,9,29,�y,���s,2701,���̗A�����,39200,,,43477,647,209.6,71.8
