�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,11,��,���s�s,2601,�ʎ�����,40000,,,171688,309,84.0,84.0
2013,1,11,��,���s�s,2601,�ʎ�����,40000,�a�̎R,030,68952,190,,
2013,1,11,��,���s�s,2601,���Y�ʎ�����,40001,,,129938,355,91.4,75.5
2013,1,11,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,68952,190,,
2013,1,11,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,23610,265,,
2013,1,11,��,���s�s,2601,���Y�ʎ�����,40001,���@�Q,038,9599,285,,
2013,1,11,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,7464,1174,,
2013,1,11,��,���s�s,2601,���Y�ʎ�����,40001,��@��,003,4540,239,,
2013,1,11,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,3780,1118,,
2013,1,11,��,���s�s,2601,���Y�ʎ�����,40001,��@��,044,2871,951,,
2013,1,11,��,���s�s,2601,�݂���,40100,,,65435,189,114.7,97.4
2013,1,11,��,���s�s,2601,�݂���,40100,�a�̎R,030,64150,184,,
2013,1,11,��,���s�s,2601,���悩��,41301,,,8720,239,73.3,97.2
2013,1,11,��,���s�s,2601,���悩��,41301,���@�Q,038,8720,239,,
2013,1,11,��,���s�s,2601,�͂�����,41321,,,3830,180,393.6,88.2
2013,1,11,��,���s�s,2601,�͂�����,41321,�a�̎R,030,3830,180,,
2013,1,11,��,���s�s,2601,���̑��G����,41999,,,5164,527,79.4,96.0
2013,1,11,��,���s�s,2601,��񂲌v,42000,,,28150,261,96.2,101.6
2013,1,11,��,���s�s,2601,��񂲌v,42000,�@�X,002,23610,265,,
2013,1,11,��,���s�s,2601,�W���i�S���h,42505,,,2270,324,130.5,106.6
2013,1,11,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,2270,324,,
2013,1,11,��,���s�s,2601,����,42515,,,2570,240,46.8,110.6
2013,1,11,��,���s�s,2601,����,42515,�@�X,002,2570,240,,
2013,1,11,��,���s�s,2601,�ӂ�,42804,,,22610,259,105.6,99.6
2013,1,11,��,���s�s,2601,�ӂ�,42804,�@�X,002,18070,264,,
2013,1,11,��,���s�s,2601,�ӂ�,42804,��@��,003,4540,239,,
2013,1,11,��,���s�s,2601,���̑����,42999,,,700,208,115.7,54.3
2013,1,11,��,���s�s,2601,�����v,43500,,,1003,255,43.5,86.1
2013,1,11,��,���s�s,2601,�����v,43500,���@�Q,038,375,238,,
2013,1,11,��,���s�s,2601,�����v,43500,�ށ@��,029,323,220,,
2013,1,11,��,���s�s,2601,�����v,43500,���@��,040,305,314,,
2013,1,11,��,���s�s,2601,�Â���,43700,,,628,266,31.9,86.9
2013,1,11,��,���s�s,2601,�Â���,43700,�ށ@��,029,323,220,,
2013,1,11,��,���s�s,2601,�Â���,43700,���@��,040,305,314,,
2013,1,11,��,���s�s,2601,�a����,43751,,,375,238,110.9,100.0
2013,1,11,��,���s�s,2601,�a����,43751,���@�Q,038,375,238,,
2013,1,11,��,���s�s,2601,������,46100,,,15430,1267,50.8,99.2
2013,1,11,��,���s�s,2601,������,46100,���@��,040,5499,1508,,
2013,1,11,��,���s�s,2601,������,46100,�F�@�{,043,3780,1118,,
2013,1,11,��,���s�s,2601,������,46100,��@��,044,2231,1179,,
2013,1,11,��,���s�s,2601,�������v,47000,,,439,1303,63.4,120.2
2013,1,11,��,���s�s,2601,�������v,47000,�Á@��,022,329,1466,,
2013,1,11,��,���s�s,2601,�������v,47000,���@�m,039,110,815,,
2013,1,11,��,���s�s,2601,����������,47200,,,439,1303,77.2,110.8
2013,1,11,��,���s�s,2601,����������,47200,�Á@��,022,329,1466,,
2013,1,11,��,���s�s,2601,����������,47200,���@�m,039,110,815,,
2013,1,11,��,���s�s,2601,�L�E�C�t���c,49300,,,1545,310,63.7,75.4
2013,1,11,��,���s�s,2601,�L�E�C�t���c,49300,��@��,044,640,158,,
2013,1,11,��,���s�s,2601,�L�E�C�t���c,49300,�R�@��,019,612,413,,
2013,1,11,��,���s�s,2601,���̍��Y�ʎ�,49500,,,221,409,172.7,72.5
2013,1,11,��,���s�s,2601,�A���ʎ��v,50000,,,41750,165,67.2,124.1
2013,1,11,��,���s�s,2601,�o�i�i,50100,,,23765,132,49.6,108.2
2013,1,11,��,���s�s,2601,�p�C�i�b�v��,50300,,,5230,85,127.6,79.4
2013,1,11,��,���s�s,2601,������,50400,,,1757,202,42.3,130.3
2013,1,11,��,���s�s,2601,�O���v�t���c,50500,,,3900,182,128.1,109.0
2013,1,11,��,���s�s,2601,�I�����W,50600,,,2567,214,179.8,109.2
2013,1,11,��,���s�s,2601,�A���L�E�C,50800,,,2420,397,�|,�|
2013,1,11,��,���s�s,2601,�A��������,50850,,,420,154,247.1,107.7
2013,1,11,��,���s�s,2601,���̗A���ʎ�,50900,,,1691,391,127.3,94.7
