�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,21,��,�����s,4002,��ؑ���,30000,,,787400,167,85.9,106.4
2012,8,21,��,�����s,4002,��ؑ���,30000,���@��,020,197449,88,,
2012,8,21,��,�����s,4002,��ؑ���,30000,�k�C��,001,125770,145,,
2012,8,21,��,�����s,4002,��ؑ���,30000,�Q�@�n,010,104730,83,,
2012,8,21,��,�����s,4002,��ؑ���,30000,�F�@�{,043,79172,166,,
2012,8,21,��,�����s,4002,��ؑ���,30000,���@��,041,69557,168,,
2012,8,21,��,�����s,4002,��ؑ���,30000,�@�X,002,39551,253,,
2012,8,21,��,�����s,4002,��ؑ���,30000,���@��,040,36641,353,,
2012,8,21,��,�����s,4002,��������,30100,,,40043,70,75.1,104.5
2012,8,21,��,�����s,4002,��������,30100,�k�C��,001,31290,74,,
2012,8,21,��,�����s,4002,��������,30100,�F�@�{,043,6102,41,,
2012,8,21,��,�����s,4002,����,30200,,,6,210,13.3,77.5
2012,8,21,��,�����s,4002,����,30200,�@�X,002,5,126,,
2012,8,21,��,�����s,4002,�ɂ񂶂�,30300,,,35924,93,147.0,93.0
2012,8,21,��,�����s,4002,�ɂ񂶂�,30300,�k�C��,001,31740,94,,
2012,8,21,��,�����s,4002,���ڂ�,30400,,,4725,203,28.7,120.8
2012,8,21,��,�����s,4002,���ڂ�,30400,������,046,1118,356,,
2012,8,21,��,�����s,4002,���ڂ�,30400,�{�@��,045,975,280,,
2012,8,21,��,�����s,4002,���ڂ�,30400,��@��,044,135,240,,
2012,8,21,��,�����s,4002,��񂱂�,30600,,,3117,340,82.7,94.2
2012,8,21,��,�����s,4002,��񂱂�,30600,���@��,041,3087,340,,
2012,8,21,��,�����s,4002,�͂�����,31100,,,109845,62,63.4,96.9
2012,8,21,��,�����s,4002,�͂�����,31100,���@��,020,109845,62,,
2012,8,21,��,�����s,4002,���܂�,31500,,,2863,259,100.2,116.1
2012,8,21,��,�����s,4002,���܂�,31500,���@��,040,2543,269,,
2012,8,21,��,�����s,4002,���̑��̍ؗ�,31550,,,2579,460,97.5,102.0
2012,8,21,��,�����s,4002,���񂰂񂳂�,31560,,,1054,361,84.9,96.3
2012,8,21,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,504,402,,
2012,8,21,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,158,423,,
2012,8,21,��,�����s,4002,���񂰂񂳂�,31560,���@��,020,150,224,,
2012,8,21,��,�����s,4002,�L���x�c,31700,,,152880,75,87.7,98.7
2012,8,21,��,�����s,4002,�L���x�c,31700,�Q�@�n,010,104320,80,,
2012,8,21,��,�����s,4002,�L���x�c,31700,�F�@�{,043,31800,65,,
2012,8,21,��,�����s,4002,�ق���񂻂�,31800,,,2123,801,68.3,100.8
2012,8,21,��,�����s,4002,�ق���񂻂�,31800,���@��,041,635,732,,
2012,8,21,��,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,512,583,,
2012,8,21,��,�����s,4002,�ق���񂻂�,31800,�Q�@�n,010,320,874,,
2012,8,21,��,�����s,4002,�˂�,31900,,,12400,543,109.6,88.6
2012,8,21,��,�����s,4002,�˂�,31900,��@��,044,6009,440,,
2012,8,21,��,�����s,4002,�˂�,31900,���@��,040,3258,835,,
2012,8,21,��,�����s,4002,�˂�,31900,���@��,020,350,328,,
2012,8,21,��,�����s,4002,����,32400,,,20,772,�|,�|
2012,8,21,��,�����s,4002,����,32400,��@��,008,20,772,,
2012,8,21,��,�����s,4002,�݂�,32500,,,629,731,141.3,85.5
2012,8,21,��,�����s,4002,�݂�,32500,���@��,040,377,768,,
2012,8,21,��,�����s,4002,�݂�,32500,��@��,044,252,675,,
2012,8,21,��,�����s,4002,����񂬂�,32600,,,514,1283,106.2,105.9
2012,8,21,��,�����s,4002,����񂬂�,32600,���@��,040,514,1283,,
2012,8,21,��,�����s,4002,�ɂ�,32800,,,4939,422,100.3,92.7
2012,8,21,��,�����s,4002,�ɂ�,32800,��@��,044,1610,464,,
2012,8,21,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1515,394,,
2012,8,21,��,�����s,4002,�ɂ�,32800,�{�@��,045,1315,374,,
2012,8,21,��,�����s,4002,�Z�����[,32900,,,2480,235,93.5,104.9
2012,8,21,��,�����s,4002,�Z�����[,32900,���@��,020,2470,233,,
2012,8,21,��,�����s,4002,�A�X�p���K�X,33100,,,3617,572,64.3,92.1
2012,8,21,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,1734,544,,
2012,8,21,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,1116,621,,
2012,8,21,��,�����s,4002,�A�X�p���K�X,33100,���@��,042,478,525,,
2012,8,21,��,�����s,4002,�@�@�����A��,33101,,,5,1628,13.5,103.1
2012,8,21,��,�����s,4002,�J���t�����[,33200,,,84,396,80.8,78.6
2012,8,21,��,�����s,4002,�J���t�����[,33200,���@��,020,84,396,,
2012,8,21,��,�����s,4002,�u���b�R���[,33300,,,6428,285,129.4,87.4
2012,8,21,��,�����s,4002,�u���b�R���[,33300,�k�C��,001,1608,466,,
2012,8,21,��,�����s,4002,�@�@�����A��,33301,,,4820,225,162.3,97.4
2012,8,21,��,�����s,4002,���^�X,33400,,,69703,121,97.3,100.8
2012,8,21,��,�����s,4002,���^�X,33400,���@��,020,69412,119,,
2012,8,21,��,�����s,4002,�p�Z��,33600,,,447,1424,112.0,89.6
2012,8,21,��,�����s,4002,�p�Z��,33600,��@��,044,170,1445,,
2012,8,21,��,�����s,4002,�p�Z��,33600,���@��,020,125,1320,,
2012,8,21,��,�����s,4002,�p�Z��,33600,���@��,041,64,1544,,
2012,8,21,��,�����s,4002,���イ��,34100,,,29838,262,69.6,110.5
2012,8,21,��,�����s,4002,���イ��,34100,�F�@�{,043,13736,274,,
2012,8,21,��,�����s,4002,���イ��,34100,���@��,040,3667,203,,
2012,8,21,��,�����s,4002,���イ��,34100,�{�@��,045,3424,221,,
2012,8,21,��,�����s,4002,���ڂ���,34200,,,20624,135,60.2,107.1
2012,8,21,��,�����s,4002,���ڂ���,34200,�k�C��,001,15160,130,,
2012,8,21,��,�����s,4002,���ڂ���,34200,�΁@��,017,2300,165,,
2012,8,21,��,�����s,4002,�@�@�����A��,34201,,,1200,48,�|,�|
2012,8,21,��,�����s,4002,�Ȃ�,34300,,,23634,185,94.1,101.1
2012,8,21,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,7827,163,,
2012,8,21,��,�����s,4002,�Ȃ�,34300,��@��,044,6358,251,,
2012,8,21,��,�����s,4002,�Ȃ�,34300,���@��,040,6091,157,,
2012,8,21,��,�����s,4002,�g�}�g,34400,,,26280,323,50.0,119.2
2012,8,21,��,�����s,4002,�g�}�g,34400,�F�@�{,043,9035,310,,
2012,8,21,��,�����s,4002,�g�}�g,34400,��@��,044,4373,326,,
2012,8,21,��,�����s,4002,�g�}�g,34400,�L�@��,034,4096,284,,
2012,8,21,��,�����s,4002,�~�j�g�}�g,34450,,,5517,489,71.1,124.4
2012,8,21,��,�����s,4002,�~�j�g�}�g,34450,��@��,044,1901,492,,
2012,8,21,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,1052,495,,
2012,8,21,��,�����s,4002,�~�j�g�}�g,34450,�k�C��,001,978,382,,
2012,8,21,��,�����s,4002,�s�[�}��,34500,,,13819,220,99.6,103.3
2012,8,21,��,�����s,4002,�s�[�}��,34500,��@��,044,7153,172,,
2012,8,21,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,2839,118,,
2012,8,21,��,�����s,4002,�s�[�}��,34500,�@�X,002,1020,166,,
2012,8,21,��,�����s,4002,�����Ƃ�,34600,,,601,844,124.4,92.3
2012,8,21,��,�����s,4002,�����Ƃ�,34600,���@�m,039,297,923,,
2012,8,21,��,�����s,4002,�����Ƃ�,34600,���@��,042,264,718,,
2012,8,21,��,�����s,4002,�X�C�g�R�[��,34700,,,11587,220,113.0,101.4
2012,8,21,��,�����s,4002,�X�C�g�R�[��,34700,�k�C��,001,10070,232,,
2012,8,21,��,�����s,4002,���₢�񂰂�,35100,,,774,883,109.6,98.8
2012,8,21,��,�����s,4002,���₢�񂰂�,35100,��@��,044,306,864,,
2012,8,21,��,�����s,4002,���₢�񂰂�,35100,���@��,040,240,457,,
2012,8,21,��,�����s,4002,���₢�񂰂�,35100,�k�C��,001,166,1467,,
2012,8,21,��,�����s,4002,���₦��ǂ�,35200,,,125,1457,77.2,134.3
2012,8,21,��,�����s,4002,���₦��ǂ�,35200,�k�C��,001,69,2292,,
2012,8,21,��,�����s,4002,�@�@�����A��,35201,,,56,428,60.9,173.3
2012,8,21,��,�����s,4002,�����܂�,35500,,,753,756,100.7,102.9
2012,8,21,��,�����s,4002,�����܂�,35500,���@��,040,526,678,,
2012,8,21,��,�����s,4002,�����܂�,35500,�R�@�`,006,150,1103,,
2012,8,21,��,�����s,4002,���񂵂�,36100,,,8486,212,96.3,86.2
2012,8,21,��,�����s,4002,���񂵂�,36100,�{�@��,045,6428,221,,
2012,8,21,��,�����s,4002,���񂵂�,36100,������,046,2033,185,,
2012,8,21,��,�����s,4002,�΂ꂢ����,36200,,,47010,111,295.1,91.7
2012,8,21,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,23210,107,,
2012,8,21,��,�����s,4002,�΂ꂢ����,36200,�@�X,002,17520,119,,
2012,8,21,��,�����s,4002,���Ƃ���,36300,,,3900,179,110.5,104.7
2012,8,21,��,�����s,4002,���Ƃ���,36300,�{�@��,045,2430,188,,
2012,8,21,��,�����s,4002,���Ƃ���,36300,������,046,600,225,,
2012,8,21,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,370,79,,
2012,8,21,��,�����s,4002,��܂̂���,36500,,,21526,429,1030.0,95.1
2012,8,21,��,�����s,4002,��܂̂���,36500,�@�X,002,15440,436,,
2012,8,21,��,�����s,4002,��܂̂���,36500,�k�C��,001,5970,407,,
2012,8,21,��,�����s,4002,���܂˂�,36610,,,78271,133,89.3,104.7
2012,8,21,��,�����s,4002,���܂˂�,36610,���@��,041,54820,128,,
2012,8,21,��,�����s,4002,���܂˂�,36610,���@��,042,7180,159,,
2012,8,21,��,�����s,4002,���܂˂�,36610,���@�Q,038,6500,201,,
2012,8,21,��,�����s,4002,�@�@�����A��,36620,,,7715,88,27.9,129.4
2012,8,21,��,�����s,4002,�ɂ�ɂ�,36700,,,527,683,103.3,118.2
2012,8,21,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,135,1380,,
2012,8,21,��,�����s,4002,�ɂ�ɂ�,36700,��@��,044,66,1142,,
2012,8,21,��,�����s,4002,�@�@�����A��,36701,,,326,302,84.0,95.6
2012,8,21,��,�����s,4002,���傤��,37200,,,2935,353,128.2,96.7
2012,8,21,��,�����s,4002,���傤��,37200,���@��,042,1382,373,,
2012,8,21,��,�����s,4002,���傤��,37200,�F�@�{,043,412,445,,
2012,8,21,��,�����s,4002,���傤��,37200,���@��,041,360,210,,
2012,8,21,��,�����s,4002,�@�@�����A��,37201,,,501,246,106.4,100.8
2012,8,21,��,�����s,4002,����������,38100,,,2696,682,87.2,96.3
2012,8,21,��,�����s,4002,����������,38100,���@��,042,1147,706,,
2012,8,21,��,�����s,4002,����������,38100,��@��,044,859,721,,
2012,8,21,��,�����s,4002,����������,38100,�{�@��,045,436,524,,
2012,8,21,��,�����s,4002,�@�@�����A��,38101,,,60,476,120.0,106.0
2012,8,21,��,�����s,4002,�Ȃ߂�,38300,,,832,369,85.7,99.7
2012,8,21,��,�����s,4002,�Ȃ߂�,38300,���@��,042,675,359,,
2012,8,21,��,�����s,4002,���̂�����,38400,,,7074,153,79.5,93.3
2012,8,21,��,�����s,4002,���̂�����,38400,���@��,040,3692,145,,
2012,8,21,��,�����s,4002,���̂�����,38400,���@��,042,2460,161,,
2012,8,21,��,�����s,4002,���߂�,38500,,,4186,215,87.4,106.4
2012,8,21,��,�����s,4002,���߂�,38500,���@��,040,4072,212,,
2012,8,21,��,�����s,4002,���̑��̖��,39000,,,19992,541,64.3,124.7
2012,8,21,��,�����s,4002,�A����،v,39100,,,24868,215,51.6,103.9
2012,8,21,��,�����s,4002,���̗A�����,39200,,,10185,319,61.6,74.5
