�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,8,6,�y,���É��s,2301,��ؑ���,30000,,,1224706,253,103.1,104.5
2016,8,6,�y,���É��s,2301,��ؑ���,30000,���@��,020,306044,180,,
2016,8,6,�y,���É��s,2301,��ؑ���,30000,�k�C��,001,284846,250,,
2016,8,6,�y,���É��s,2301,��ؑ���,30000,�Q�@�n,010,123926,118,,
2016,8,6,�y,���É��s,2301,��ؑ���,30000,���@��,028,81633,242,,
2016,8,6,�y,���É��s,2301,��ؑ���,30000,��@��,021,72444,318,,
2016,8,6,�y,���É��s,2301,��ؑ���,30000,�@�X,002,62839,170,,
2016,8,6,�y,���É��s,2301,��ؑ���,30000,���@�m,023,60557,395,,
2016,8,6,�y,���É��s,2301,��������,30100,,,77419,95,146.1,97.9
2016,8,6,�y,���É��s,2301,��������,30100,�k�C��,001,42650,92,,
2016,8,6,�y,���É��s,2301,��������,30100,�@�X,002,24940,84,,
2016,8,6,�y,���É��s,2301,����,30200,,,1599,161,1665.6,76.3
2016,8,6,�y,���É��s,2301,����,30200,��@�t,012,1299,180,,
2016,8,6,�y,���É��s,2301,�ɂ񂶂�,30300,,,83545,173,130.3,91.1
2016,8,6,�y,���É��s,2301,�ɂ񂶂�,30300,�k�C��,001,81675,172,,
2016,8,6,�y,���É��s,2301,���ڂ�,30400,,,14776,259,94.6,114.6
2016,8,6,�y,���É��s,2301,���ڂ�,30400,�Q�@�n,010,5169,230,,
2016,8,6,�y,���É��s,2301,���ڂ�,30400,�{�@��,045,4250,341,,
2016,8,6,�y,���É��s,2301,���ڂ�,30400,���@�m,023,3015,138,,
2016,8,6,�y,���É��s,2301,�����̂�,30500,,,45,518,�|,�|
2016,8,6,�y,���É��s,2301,��񂱂�,30600,,,2084,653,74.8,97.8
2016,8,6,�y,���É��s,2301,��񂱂�,30600,���@�m,023,1216,665,,
2016,8,6,�y,���É��s,2301,��񂱂�,30600,�F�@�{,043,830,629,,
2016,8,6,�y,���É��s,2301,�͂�����,31100,,,56301,62,97.9,100.0
2016,8,6,�y,���É��s,2301,�͂�����,31100,���@��,020,56195,62,,
2016,8,6,�y,���É��s,2301,�݂���,31300,,,5282,228,96.7,93.1
2016,8,6,�y,���É��s,2301,�݂���,31300,��@��,008,4636,222,,
2016,8,6,�y,���É��s,2301,���܂�,31500,,,13946,201,151.7,106.9
2016,8,6,�y,���É��s,2301,���܂�,31500,��@��,008,7073,172,,
2016,8,6,�y,���É��s,2301,���܂�,31500,��@��,021,2352,221,,
2016,8,6,�y,���É��s,2301,���܂�,31500,�Á@��,022,1518,275,,
2016,8,6,�y,���É��s,2301,���܂�,31500,�Q�@�n,010,1473,231,,
2016,8,6,�y,���É��s,2301,���̑��̍ؗ�,31550,,,14,756,107.7,81.9
2016,8,6,�y,���É��s,2301,���񂰂񂳂�,31560,,,3751,272,133.8,93.2
2016,8,6,�y,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2547,285,,
2016,8,6,�y,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,808,265,,
2016,8,6,�y,���É��s,2301,�L���x�c,31700,,,168407,78,97.3,94.0
2016,8,6,�y,���É��s,2301,�L���x�c,31700,�Q�@�n,010,103940,73,,
2016,8,6,�y,���É��s,2301,�L���x�c,31700,���@��,020,45267,77,,
2016,8,6,�y,���É��s,2301,�ق���񂻂�,31800,,,9306,621,107.8,105.1
2016,8,6,�y,���É��s,2301,�ق���񂻂�,31800,��@��,021,7896,630,,
2016,8,6,�y,���É��s,2301,�˂�,31900,,,33444,376,134.5,94.2
2016,8,6,�y,���É��s,2301,�˂�,31900,�k�C��,001,6133,371,,
2016,8,6,�y,���É��s,2301,�˂�,31900,���@�m,023,4900,364,,
2016,8,6,�y,���É��s,2301,�˂�,31900,���@��,031,4260,329,,
2016,8,6,�y,���É��s,2301,�˂�,31900,���@��,020,3980,367,,
2016,8,6,�y,���É��s,2301,�˂�,31900,��@��,008,3180,227,,
2016,8,6,�y,���É��s,2301,�݂�,32500,,,1672,567,102.0,103.1
2016,8,6,�y,���É��s,2301,�݂�,32500,���@�m,023,1443,628,,
2016,8,6,�y,���É��s,2301,����񂬂�,32600,,,28,1180,40.0,153.6
2016,8,6,�y,���É��s,2301,����񂬂�,32600,��@��,008,18,936,,
2016,8,6,�y,���É��s,2301,����񂬂�,32600,���@��,020,6,1944,,
2016,8,6,�y,���É��s,2301,�ɂ�,32800,,,9871,609,156.0,96.5
2016,8,6,�y,���É��s,2301,�ɂ�,32800,���@�m,039,6388,600,,
2016,8,6,�y,���É��s,2301,�ɂ�,32800,�k�C��,001,2250,660,,
2016,8,6,�y,���É��s,2301,�Z�����[,32900,,,7866,177,115.0,96.2
2016,8,6,�y,���É��s,2301,�Z�����[,32900,���@��,020,7190,172,,
2016,8,6,�y,���É��s,2301,�A�X�p���K�X,33100,,,10712,950,176.9,95.0
2016,8,6,�y,���É��s,2301,�A�X�p���K�X,33100,���@��,020,6599,1011,,
2016,8,6,�y,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,2021,836,,
2016,8,6,�y,���É��s,2301,�@�@�����A��,33101,,,21,1774,67.7,107.4
2016,8,6,�y,���É��s,2301,�J���t�����[,33200,,,866,290,71.1,101.0
2016,8,6,�y,���É��s,2301,�J���t�����[,33200,���@��,020,866,290,,
2016,8,6,�y,���É��s,2301,�u���b�R���[,33300,,,19223,481,119.6,98.0
2016,8,6,�y,���É��s,2301,�u���b�R���[,33300,�k�C��,001,16753,473,,
2016,8,6,�y,���É��s,2301,�@�@�����A��,33301,,,274,354,210.8,93.2
2016,8,6,�y,���É��s,2301,���^�X,33400,,,91841,133,102.8,96.4
2016,8,6,�y,���É��s,2301,���^�X,33400,���@��,020,90189,128,,
2016,8,6,�y,���É��s,2301,�p�Z��,33600,,,383,1563,119.3,96.0
2016,8,6,�y,���É��s,2301,�p�Z��,33600,���@��,020,291,1483,,
2016,8,6,�y,���É��s,2301,�p�Z��,33600,���@�m,023,79,1843,,
2016,8,6,�y,���É��s,2301,���イ��,34100,,,63239,209,105.3,100.0
2016,8,6,�y,���É��s,2301,���イ��,34100,���@��,020,40732,205,,
2016,8,6,�y,���É��s,2301,���イ��,34100,�k�C��,001,10059,249,,
2016,8,6,�y,���É��s,2301,���ڂ���,34200,,,24841,205,62.8,119.2
2016,8,6,�y,���É��s,2301,���ڂ���,34200,�΁@��,017,11760,212,,
2016,8,6,�y,���É��s,2301,���ڂ���,34200,��@��,008,6950,206,,
2016,8,6,�y,���É��s,2301,���ڂ���,34200,���@�m,023,2332,131,,
2016,8,6,�y,���É��s,2301,�Ȃ�,34300,,,45247,252,122.9,94.4
2016,8,6,�y,���É��s,2301,�Ȃ�,34300,���@�m,023,12378,275,,
2016,8,6,�y,���É��s,2301,�Ȃ�,34300,�R�@��,019,11165,226,,
2016,8,6,�y,���É��s,2301,�Ȃ�,34300,���@��,036,9976,269,,
2016,8,6,�y,���É��s,2301,�Ȃ�,34300,�Q�@�n,010,2800,137,,
2016,8,6,�y,���É��s,2301,�g�}�g,34400,,,81243,312,133.1,101.0
2016,8,6,�y,���É��s,2301,�g�}�g,34400,��@��,021,42307,298,,
2016,8,6,�y,���É��s,2301,�g�}�g,34400,�k�C��,001,19914,346,,
2016,8,6,�y,���É��s,2301,�g�}�g,34400,���@�m,023,8201,316,,
2016,8,6,�y,���É��s,2301,�~�j�g�}�g,34450,,,25944,687,199.3,99.0
2016,8,6,�y,���É��s,2301,�~�j�g�}�g,34450,�k�C��,001,20461,692,,
2016,8,6,�y,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,2042,675,,
2016,8,6,�y,���É��s,2301,�s�[�}��,34500,,,23728,345,123.6,98.3
2016,8,6,�y,���É��s,2301,�s�[�}��,34500,�k�C��,001,9509,351,,
2016,8,6,�y,���É��s,2301,�s�[�}��,34500,��@��,003,8046,278,,
2016,8,6,�y,���É��s,2301,�s�[�}��,34500,���@��,020,1720,299,,
2016,8,6,�y,���É��s,2301,�����Ƃ�,34600,,,1699,863,109.4,111.1
2016,8,6,�y,���É��s,2301,�����Ƃ�,34600,���@�m,039,1122,1056,,
2016,8,6,�y,���É��s,2301,�����Ƃ�,34600,��@��,021,258,647,,
2016,8,6,�y,���É��s,2301,�X�C�g�R�[��,34700,,,20231,323,80.4,118.8
2016,8,6,�y,���É��s,2301,�X�C�g�R�[��,34700,���@��,020,8950,299,,
2016,8,6,�y,���É��s,2301,�X�C�g�R�[��,34700,�k�C��,001,6400,377,,
2016,8,6,�y,���É��s,2301,�X�C�g�R�[��,34700,��@��,008,1890,295,,
2016,8,6,�y,���É��s,2301,���₢�񂰂�,35100,,,1542,894,102.8,95.9
2016,8,6,�y,���É��s,2301,���₢�񂰂�,35100,���@��,020,755,856,,
2016,8,6,�y,���É��s,2301,���₢�񂰂�,35100,���@��,036,362,823,,
2016,8,6,�y,���É��s,2301,���₢�񂰂�,35100,��@��,003,196,1001,,
2016,8,6,�y,���É��s,2301,���₦��ǂ�,35200,,,378,2072,134.0,113.5
2016,8,6,�y,���É��s,2301,���₦��ǂ�,35200,�k�C��,001,329,2141,,
2016,8,6,�y,���É��s,2301,����܂�,35400,,,92,913,121.1,104.6
2016,8,6,�y,���É��s,2301,����܂�,35400,�k�C��,001,92,913,,
2016,8,6,�y,���É��s,2301,�����܂�,35500,,,14911,617,107.1,104.8
2016,8,6,�y,���É��s,2301,�����܂�,35500,�Q�@�n,010,5269,599,,
2016,8,6,�y,���É��s,2301,�����܂�,35500,�R�@�`,006,4649,577,,
2016,8,6,�y,���É��s,2301,�����܂�,35500,��@��,003,2350,635,,
2016,8,6,�y,���É��s,2301,���񂵂�,36100,,,18773,291,111.4,121.8
2016,8,6,�y,���É��s,2301,���񂵂�,36100,���@��,036,10500,341,,
2016,8,6,�y,���É��s,2301,���񂵂�,36100,������,046,3505,231,,
2016,8,6,�y,���É��s,2301,���񂵂�,36100,��@��,008,2850,248,,
2016,8,6,�y,���É��s,2301,�΂ꂢ����,36200,,,84818,174,67.6,90.6
2016,8,6,�y,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,51610,169,,
2016,8,6,�y,���É��s,2301,�΂ꂢ����,36200,�@�X,002,27460,170,,
2016,8,6,�y,���É��s,2301,���Ƃ���,36300,,,4532,445,107.4,116.5
2016,8,6,�y,���É��s,2301,���Ƃ���,36300,�{�@��,045,2780,525,,
2016,8,6,�y,���É��s,2301,���Ƃ���,36300,������,046,440,535,,
2016,8,6,�y,���É��s,2301,���Ƃ���,36300,���@�m,023,205,729,,
2016,8,6,�y,���É��s,2301,��܂̂���,36500,,,5884,496,35.4,107.6
2016,8,6,�y,���É��s,2301,��܂̂���,36500,�@�X,002,4988,453,,
2016,8,6,�y,���É��s,2301,���܂˂�,36610,,,93678,223,81.8,100.0
2016,8,6,�y,���É��s,2301,���܂˂�,36610,���@��,028,81560,242,,
2016,8,6,�y,���É��s,2301,�@�@�����A��,36620,,,11580,93,998.3,56.7
2016,8,6,�y,���É��s,2301,�ɂ�ɂ�,36700,,,1191,494,61.0,47.3
2016,8,6,�y,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,60,2383,,
2016,8,6,�y,���É��s,2301,�ɂ�ɂ�,36700,��@��,003,52,1404,,
2016,8,6,�y,���É��s,2301,�@�@�����A��,36701,,,1079,345,81.3,91.5
2016,8,6,�y,���É��s,2301,���傤��,37200,,,8551,759,121.5,103.7
2016,8,6,�y,���É��s,2301,���傤��,37200,���@�m,039,5193,824,,
2016,8,6,�y,���É��s,2301,���傤��,37200,���@�m,023,1211,554,,
2016,8,6,�y,���É��s,2301,���傤��,37200,�F�@�{,043,900,810,,
2016,8,6,�y,���É��s,2301,�@�@�����A��,37201,,,412,446,135.1,80.7
2016,8,6,�y,���É��s,2301,����������,38100,,,8489,685,116.0,96.5
2016,8,6,�y,���É��s,2301,����������,38100,���@��,036,2732,674,,
2016,8,6,�y,���É��s,2301,����������,38100,�k�C��,001,1125,408,,
2016,8,6,�y,���É��s,2301,����������,38100,���@��,042,1063,574,,
2016,8,6,�y,���É��s,2301,����������,38100,�L�@��,034,843,990,,
2016,8,6,�y,���É��s,2301,����������,38100,��@��,021,599,809,,
2016,8,6,�y,���É��s,2301,�@�@�����A��,38101,,,346,592,224.7,98.7
2016,8,6,�y,���É��s,2301,�Ȃ߂�,38300,,,2633,385,149.5,97.2
2016,8,6,�y,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1529,394,,
2016,8,6,�y,���É��s,2301,�Ȃ߂�,38300,���@��,020,429,394,,
2016,8,6,�y,���É��s,2301,�Ȃ߂�,38300,�R�@�`,006,382,305,,
2016,8,6,�y,���É��s,2301,���̂�����,38400,,,13520,224,135.3,105.7
2016,8,6,�y,���É��s,2301,���̂�����,38400,���@��,020,13497,224,,
2016,8,6,�y,���É��s,2301,���߂�,38500,,,12871,357,122.4,105.0
2016,8,6,�y,���É��s,2301,���߂�,38500,���@��,020,11455,345,,
2016,8,6,�y,���É��s,2301,���̑��̖��,39000,,,54303,623,100.5,110.5
2016,8,6,�y,���É��s,2301,�A����،v,39100,,,21464,282,217.8,44.1
2016,8,6,�y,���É��s,2301,���̗A�����,39200,,,7752,525,114.9,67.4
