�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,8,28,��,���s,2701,��ؑ���,30000,,,2303923,269,134.4,104.3
2014,8,28,��,���s,2701,��ؑ���,30000,�k�C��,001,899358,188,,
2014,8,28,��,���s,2701,��ؑ���,30000,���@��,020,422441,234,,
2014,8,28,��,���s,2701,��ؑ���,30000,�Q�@�n,010,155446,124,,
2014,8,28,��,���s,2701,��ؑ���,30000,���@��,028,154519,168,,
2014,8,28,��,���s,2701,��ؑ���,30000,��@��,021,120172,438,,
2014,8,28,��,���s,2701,��ؑ���,30000,�@�X,002,91212,283,,
2014,8,28,��,���s,2701,��ؑ���,30000,���@��,007,49333,598,,
2014,8,28,��,���s,2701,��������,30100,,,221628,105,137.4,96.3
2014,8,28,��,���s,2701,��������,30100,�k�C��,001,189416,104,,
2014,8,28,��,���s,2701,����,30200,,,1214,297,119.7,101.4
2014,8,28,��,���s,2701,����,30200,�@�X,002,1214,297,,
2014,8,28,��,���s,2701,�ɂ񂶂�,30300,,,133860,113,108.4,101.8
2014,8,28,��,���s,2701,�ɂ񂶂�,30300,�k�C��,001,129940,114,,
2014,8,28,��,���s,2701,���ڂ�,30400,,,23823,241,97.8,116.4
2014,8,28,��,���s,2701,���ڂ�,30400,������,046,8394,280,,
2014,8,28,��,���s,2701,���ڂ�,30400,�Q�@�n,010,5248,211,,
2014,8,28,��,���s,2701,���ڂ�,30400,��@��,008,4960,209,,
2014,8,28,��,���s,2701,�����̂�,30500,,,24,486,�|,�|
2014,8,28,��,���s,2701,�����̂�,30500,������,046,24,486,,
2014,8,28,��,���s,2701,��񂱂�,30600,,,7563,667,133.5,100.0
2014,8,28,��,���s,2701,��񂱂�,30600,���@��,036,5978,680,,
2014,8,28,��,���s,2701,��񂱂�,30600,��@��,008,680,642,,
2014,8,28,��,���s,2701,�͂�����,31100,,,148610,123,138.2,105.1
2014,8,28,��,���s,2701,�͂�����,31100,���@��,020,148210,123,,
2014,8,28,��,���s,2701,���܂�,31500,,,19278,568,164.3,97.4
2014,8,28,��,���s,2701,���܂�,31500,���@��,040,8951,539,,
2014,8,28,��,���s,2701,���܂�,31500,��@��,008,4265,681,,
2014,8,28,��,���s,2701,���܂�,31500,�a�̎R,030,3738,608,,
2014,8,28,��,���s,2701,���̑��̍ؗ�,31550,,,8003,655,116.2,104.1
2014,8,28,��,���s,2701,���񂰂񂳂�,31560,,,7963,474,192.6,101.1
2014,8,28,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,3969,522,,
2014,8,28,��,���s,2701,���񂰂񂳂�,31560,���@��,020,3072,378,,
2014,8,28,��,���s,2701,�L���x�c,31700,,,253715,116,122.6,106.4
2014,8,28,��,���s,2701,�L���x�c,31700,�Q�@�n,010,147645,113,,
2014,8,28,��,���s,2701,�L���x�c,31700,���@��,020,74270,134,,
2014,8,28,��,���s,2701,�ق���񂻂�,31800,,,20712,1023,144.2,101.9
2014,8,28,��,���s,2701,�ق���񂻂�,31800,��@��,021,17822,1020,,
2014,8,28,��,���s,2701,�˂�,31900,,,44997,456,180.9,89.8
2014,8,28,��,���s,2701,�˂�,31900,�k�C��,001,20220,322,,
2014,8,28,��,���s,2701,�˂�,31900,���@��,037,3842,435,,
2014,8,28,��,���s,2701,�˂�,31900,���@��,031,3735,371,,
2014,8,28,��,���s,2701,����,32400,,,28,1446,100.0,89.3
2014,8,28,��,���s,2701,����,32400,���@�m,023,28,1446,,
2014,8,28,��,���s,2701,�݂�,32500,,,2135,678,88.0,105.3
2014,8,28,��,���s,2701,�݂�,32500,�O�@�d,024,954,602,,
2014,8,28,��,���s,2701,�݂�,32500,��@��,044,452,538,,
2014,8,28,��,���s,2701,�݂�,32500,��@��,027,386,945,,
2014,8,28,��,���s,2701,����񂬂�,32600,,,889,1293,145.5,101.6
2014,8,28,��,���s,2701,����񂬂�,32600,��@��,021,437,1298,,
2014,8,28,��,���s,2701,����񂬂�,32600,��@��,027,298,1307,,
2014,8,28,��,���s,2701,�ɂ�,32800,,,7088,734,102.3,96.8
2014,8,28,��,���s,2701,�ɂ�,32800,���@�m,039,4880,769,,
2014,8,28,��,���s,2701,�ɂ�,32800,��@��,044,1150,644,,
2014,8,28,��,���s,2701,�Z�����[,32900,,,8567,220,101.3,107.3
2014,8,28,��,���s,2701,�Z�����[,32900,���@��,020,7780,223,,
2014,8,28,��,���s,2701,�A�X�p���K�X,33100,,,10749,890,158.3,99.9
2014,8,28,��,���s,2701,�A�X�p���K�X,33100,���@��,042,3171,857,,
2014,8,28,��,���s,2701,�A�X�p���K�X,33100,���@��,041,1767,963,,
2014,8,28,��,���s,2701,�A�X�p���K�X,33100,�F�@�{,043,1260,921,,
2014,8,28,��,���s,2701,�@�@�����A��,33101,,,498,451,503.0,63.3
2014,8,28,��,���s,2701,�J���t�����[,33200,,,1190,345,87.0,106.8
2014,8,28,��,���s,2701,�J���t�����[,33200,���@��,020,1190,345,,
2014,8,28,��,���s,2701,�u���b�R���[,33300,,,11363,583,107.4,107.2
2014,8,28,��,���s,2701,�u���b�R���[,33300,���@��,020,6178,649,,
2014,8,28,��,���s,2701,�u���b�R���[,33300,�k�C��,001,3640,544,,
2014,8,28,��,���s,2701,�@�@�����A��,33301,,,1545,409,104.4,103.3
2014,8,28,��,���s,2701,���^�X,33400,,,143222,342,178.5,83.4
2014,8,28,��,���s,2701,���^�X,33400,���@��,020,142232,341,,
2014,8,28,��,���s,2701,�p�Z��,33600,,,605,895,102.4,101.1
2014,8,28,��,���s,2701,�p�Z��,33600,���@��,020,467,759,,
2014,8,28,��,���s,2701,�p�Z��,33600,���@��,028,76,156,,
2014,8,28,��,���s,2701,���イ��,34100,,,102331,535,176.2,105.3
2014,8,28,��,���s,2701,���イ��,34100,���@��,007,36798,666,,
2014,8,28,��,���s,2701,���イ��,34100,�k�C��,001,25038,422,,
2014,8,28,��,���s,2701,���イ��,34100,���@�Q,038,21387,551,,
2014,8,28,��,���s,2701,���ڂ���,34200,,,82062,169,103.5,102.4
2014,8,28,��,���s,2701,���ڂ���,34200,�k�C��,001,77787,142,,
2014,8,28,��,���s,2701,�@�@�����A��,34201,,,390,804,�|,�|
2014,8,28,��,���s,2701,�Ȃ�,34300,,,64293,312,151.3,94.5
2014,8,28,��,���s,2701,�Ȃ�,34300,�R�@��,019,17605,335,,
2014,8,28,��,���s,2701,�Ȃ�,34300,���@��,036,8455,310,,
2014,8,28,��,���s,2701,�Ȃ�,34300,�ށ@��,029,5726,258,,
2014,8,28,��,���s,2701,�g�}�g,34400,,,198159,353,188.1,99.7
2014,8,28,��,���s,2701,�g�}�g,34400,��@��,021,80815,355,,
2014,8,28,��,���s,2701,�g�}�g,34400,�k�C��,001,64164,353,,
2014,8,28,��,���s,2701,�g�}�g,34400,���@�R,033,23361,334,,
2014,8,28,��,���s,2701,�~�j�g�}�g,34450,,,46288,619,179.5,103.2
2014,8,28,��,���s,2701,�~�j�g�}�g,34450,�k�C��,001,41993,615,,
2014,8,28,��,���s,2701,�s�[�}��,34500,,,29421,438,133.7,102.6
2014,8,28,��,���s,2701,�s�[�}��,34500,�@�X,002,7362,347,,
2014,8,28,��,���s,2701,�s�[�}��,34500,���@��,028,4972,473,,
2014,8,28,��,���s,2701,�s�[�}��,34500,��@��,044,2925,447,,
2014,8,28,��,���s,2701,�����Ƃ�,34600,,,4706,801,137.6,90.1
2014,8,28,��,���s,2701,�����Ƃ�,34600,���@�m,039,1694,1036,,
2014,8,28,��,���s,2701,�����Ƃ�,34600,�a�̎R,030,575,1112,,
2014,8,28,��,���s,2701,�����Ƃ�,34600,��@��,044,472,545,,
2014,8,28,��,���s,2701,�X�C�g�R�[��,34700,,,25705,201,60.5,93.5
2014,8,28,��,���s,2701,�X�C�g�R�[��,34700,�k�C��,001,25245,199,,
2014,8,28,��,���s,2701,���₢�񂰂�,35100,,,3153,1692,151.7,103.9
2014,8,28,��,���s,2701,���₢�񂰂�,35100,�k�C��,001,1416,1959,,
2014,8,28,��,���s,2701,���₢�񂰂�,35100,���@��,007,1001,1573,,
2014,8,28,��,���s,2701,���₢�񂰂�,35100,���@��,020,270,1758,,
2014,8,28,��,���s,2701,���₦��ǂ�,35200,,,994,2416,182.7,73.5
2014,8,28,��,���s,2701,���₦��ǂ�,35200,�k�C��,001,502,4052,,
2014,8,28,��,���s,2701,���₦��ǂ�,35200,�@�X,002,12,3672,,
2014,8,28,��,���s,2701,�@�@�����A��,35201,,,480,674,400.0,119.9
2014,8,28,��,���s,2701,�����܂�,35500,,,6661,887,67.8,108.0
2014,8,28,��,���s,2701,�����܂�,35500,��@��,021,1808,888,,
2014,8,28,��,���s,2701,�����܂�,35500,�R�@�`,006,1690,1019,,
2014,8,28,��,���s,2701,�����܂�,35500,�H�@�c,005,1000,778,,
2014,8,28,��,���s,2701,���񂵂�,36100,,,43480,265,138.1,98.9
2014,8,28,��,���s,2701,���񂵂�,36100,���@��,036,21465,313,,
2014,8,28,��,���s,2701,���񂵂�,36100,�{�@��,045,12270,256,,
2014,8,28,��,���s,2701,���񂵂�,36100,��@�t,012,6175,145,,
2014,8,28,��,���s,2701,�΂ꂢ����,36200,,,187031,131,109.8,100.0
2014,8,28,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,136951,129,,
2014,8,28,��,���s,2701,�΂ꂢ����,36200,�@�X,002,36120,138,,
2014,8,28,��,���s,2701,���Ƃ���,36300,,,8281,314,84.4,107.2
2014,8,28,��,���s,2701,���Ƃ���,36300,�{�@��,045,6900,273,,
2014,8,28,��,���s,2701,��܂̂���,36500,,,37215,415,179.0,106.1
2014,8,28,��,���s,2701,��܂̂���,36500,�@�X,002,21205,429,,
2014,8,28,��,���s,2701,��܂̂���,36500,�k�C��,001,13834,381,,
2014,8,28,��,���s,2701,���܂˂�,36610,,,290234,137,149.1,96.5
2014,8,28,��,���s,2701,���܂˂�,36610,���@��,028,147384,149,,
2014,8,28,��,���s,2701,���܂˂�,36610,�k�C��,001,135980,123,,
2014,8,28,��,���s,2701,�@�@�����A��,36620,,,2950,157,137.9,137.7
2014,8,28,��,���s,2701,�ɂ�ɂ�,36700,,,4447,1108,170.4,150.1
2014,8,28,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,3693,1297,,
2014,8,28,��,���s,2701,�@�@�����A��,36701,,,754,178,72.5,160.4
2014,8,28,��,���s,2701,���傤��,37200,,,7060,588,108.8,98.3
2014,8,28,��,���s,2701,���傤��,37200,���@�m,039,3358,764,,
2014,8,28,��,���s,2701,���傤��,37200,�a�̎R,030,2888,383,,
2014,8,28,��,���s,2701,�@�@�����A��,37201,,,518,444,78.6,99.1
2014,8,28,��,���s,2701,����������,38100,,,8276,1053,123.4,102.0
2014,8,28,��,���s,2701,����������,38100,���@��,036,5306,1113,,
2014,8,28,��,���s,2701,����������,38100,���@��,042,699,1083,,
2014,8,28,��,���s,2701,����������,38100,�a�̎R,030,448,763,,
2014,8,28,��,���s,2701,�@�@�����A��,38101,,,253,721,408.1,115.5
2014,8,28,��,���s,2701,�Ȃ߂�,38300,,,1129,426,82.2,103.4
2014,8,28,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,801,428,,
2014,8,28,��,���s,2701,�Ȃ߂�,38300,���@��,020,218,412,,
2014,8,28,��,���s,2701,���̂�����,38400,,,13047,220,75.9,104.8
2014,8,28,��,���s,2701,���̂�����,38400,���@��,020,12675,222,,
2014,8,28,��,���s,2701,���߂�,38500,,,7409,518,80.6,116.7
2014,8,28,��,���s,2701,���߂�,38500,���@��,020,4523,519,,
2014,8,28,��,���s,2701,���߂�,38500,�L�@��,034,1120,473,,
2014,8,28,��,���s,2701,���߂�,38500,���@��,037,785,552,,
2014,8,28,��,���s,2701,���̑��̖��,39000,,,55320,802,130.9,92.3
2014,8,28,��,���s,2701,�A����،v,39100,,,16262,829,117.9,97.0
2014,8,28,��,���s,2701,���̗A�����,39200,,,8874,1236,108.3,97.6
