�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,20,�y,�D�y�s,5101,�ʎ�����,40000,,,153102,307,145.4,95.6
2013,4,20,�y,�D�y�s,5101,�ʎ�����,40000,�@�X,002,26321,225,,
2013,4,20,�y,�D�y�s,5101,���Y�ʎ�����,40001,,,86161,369,171.9,82.4
2013,4,20,�y,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,26321,225,,
2013,4,20,�y,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,25982,187,,
2013,4,20,�y,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,7834,365,,
2013,4,20,�y,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,5819,1157,,
2013,4,20,�y,�D�y�s,5101,���Y�ʎ�����,40001,������,046,4590,142,,
2013,4,20,�y,�D�y�s,5101,���Y�ʎ�����,40001,�{�@��,004,2495,1031,,
2013,4,20,�y,�D�y�s,5101,���Y�ʎ�����,40001,���@��,007,2232,1048,,
2013,4,20,�y,�D�y�s,5101,�݂���,40100,,,10,1848,5.4,157.9
2013,4,20,�y,�D�y�s,5101,�݂���,40100,��@��,044,10,1848,,
2013,4,20,�y,�D�y�s,5101,�ÂȂ݂���,41253,,,14940,129,291.8,111.2
2013,4,20,�y,�D�y�s,5101,�ÂȂ݂���,41253,���@�Q,038,8060,134,,
2013,4,20,�y,�D�y�s,5101,�ÂȂ݂���,41253,������,046,4590,142,,
2013,4,20,�y,�D�y�s,5101,���̑��G����,41999,,,23579,226,250.9,83.1
2013,4,20,�y,�D�y�s,5101,��񂲌v,42000,,,26750,223,159.2,116.1
2013,4,20,�y,�D�y�s,5101,��񂲌v,42000,�@�X,002,26273,224,,
2013,4,20,�y,�D�y�s,5101,�W���i�S���h,42505,,,3350,297,3350.0,78.6
2013,4,20,�y,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,3350,297,,
2013,4,20,�y,�D�y�s,5101,����,42515,,,2280,206,57.6,134.6
2013,4,20,�y,�D�y�s,5101,����,42515,�@�X,002,2280,206,,
2013,4,20,�y,�D�y�s,5101,�ӂ�,42804,,,20965,210,176.7,102.9
2013,4,20,�y,�D�y�s,5101,�ӂ�,42804,�@�X,002,20488,211,,
2013,4,20,�y,�D�y�s,5101,���̑����,42999,,,155,630,17.6,350.0
2013,4,20,�y,�D�y�s,5101,�т�,43900,,,165,1661,157.1,97.7
2013,4,20,�y,�D�y�s,5101,�т�,43900,���@��,042,165,1661,,
2013,4,20,�y,�D�y�s,5101,�����Ƃ�,44800,,,7,6030,58.3,84.5
2013,4,20,�y,�D�y�s,5101,�����Ƃ�,44800,�R�@�`,006,7,6030,,
2013,4,20,�y,�D�y�s,5101,������,46100,,,14134,1105,119.5,100.7
2013,4,20,�y,�D�y�s,5101,������,46100,���@��,041,5819,1157,,
2013,4,20,�y,�D�y�s,5101,������,46100,�{�@��,004,2495,1031,,
2013,4,20,�y,�D�y�s,5101,������,46100,���@��,007,2232,1048,,
2013,4,20,�y,�D�y�s,5101,�������v,47000,,,1363,572,69.4,100.7
2013,4,20,�y,�D�y�s,5101,�������v,47000,�F�@�{,043,1240,562,,
2013,4,20,�y,�D�y�s,5101,����������,47200,,,8,945,2.7,97.2
2013,4,20,�y,�D�y�s,5101,����������,47200,�{�@��,045,8,945,,
2013,4,20,�y,�D�y�s,5101,�A���f�X,47213,,,465,552,43.5,116.9
2013,4,20,�y,�D�y�s,5101,�A���f�X,47213,�F�@�{,043,465,552,,
2013,4,20,�y,�D�y�s,5101,���̑�������,47299,,,890,579,149.3,107.4
2013,4,20,�y,�D�y�s,5101,������,48100,,,2210,389,138.0,119.3
2013,4,20,�y,�D�y�s,5101,������,48100,��@�t,012,1590,411,,
2013,4,20,�y,�D�y�s,5101,������,48100,��@��,008,460,292,,
2013,4,20,�y,�D�y�s,5101,�L�E�C�t���c,49300,,,2948,278,249.0,95.2
2013,4,20,�y,�D�y�s,5101,�L�E�C�t���c,49300,�Á@��,022,2214,273,,
2013,4,20,�y,�D�y�s,5101,�L�E�C�t���c,49300,���@�Q,038,734,293,,
2013,4,20,�y,�D�y�s,5101,���̍��Y�ʎ�,49500,,,54,2462,67.5,90.9
2013,4,20,�y,�D�y�s,5101,�A���ʎ��v,50000,,,66941,229,121.4,111.7
2013,4,20,�y,�D�y�s,5101,�o�i�i,50100,,,29208,180,166.0,102.3
2013,4,20,�y,�D�y�s,5101,�p�C�i�b�v��,50300,,,2486,249,44.6,123.3
2013,4,20,�y,�D�y�s,5101,������,50400,,,2916,205,121.7,103.5
2013,4,20,�y,�D�y�s,5101,�O���v�t���c,50500,,,5984,170,108.2,106.9
2013,4,20,�y,�D�y�s,5101,�I�����W,50600,,,6323,158,48.0,80.6
2013,4,20,�y,�D�y�s,5101,�A���L�E�C,50800,,,3104,648,390.4,106.2
2013,4,20,�y,�D�y�s,5101,�A��������,50850,,,1010,160,360.7,99.4
2013,4,20,�y,�D�y�s,5101,���̗A���ʎ�,50900,,,15910,293,162.7,109.3
