�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,7,25,��,�L���s,3401,�ʎ�����,40000,,,112984,422,106.9,95.0
2014,7,25,��,�L���s,3401,�ʎ�����,40000,�R�@�`,006,40955,185,,
2014,7,25,��,�L���s,3401,���Y�ʎ�����,40001,,,85784,484,100.3,99.4
2014,7,25,��,�L���s,3401,���Y�ʎ�����,40001,�R�@�`,006,40955,185,,
2014,7,25,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,13478,1241,,
2014,7,25,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,5593,663,,
2014,7,25,��,�L���s,3401,���Y�ʎ�����,40001,���@�R,033,4027,683,,
2014,7,25,��,�L���s,3401,���Y�ʎ�����,40001,���@��,031,3844,117,,
2014,7,25,��,�L���s,3401,���Y�ʎ�����,40001,�R�@��,019,3591,475,,
2014,7,25,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,3538,522,,
2014,7,25,��,�L���s,3401,�݂���,40100,,,3944,864,117.6,91.0
2014,7,25,��,�L���s,3401,�݂���,40100,���@��,041,3327,889,,
2014,7,25,��,�L���s,3401,���̑��G����,41999,,,189,916,219.8,104.4
2014,7,25,��,�L���s,3401,���{�Ȃ��v,43000,,,4625,371,128.8,123.3
2014,7,25,��,�L���s,3401,���{�Ȃ��v,43000,���@��,041,2220,317,,
2014,7,25,��,�L���s,3401,���{�Ȃ��v,43000,��@��,044,800,482,,
2014,7,25,��,�L���s,3401,���{�Ȃ��v,43000,���@��,042,650,448,,
2014,7,25,��,�L���s,3401,�K��,43203,,,4625,371,128.8,123.3
2014,7,25,��,�L���s,3401,�K��,43203,���@��,041,2220,317,,
2014,7,25,��,�L���s,3401,�K��,43203,��@��,044,800,482,,
2014,7,25,��,�L���s,3401,�K��,43203,���@��,042,650,448,,
2014,7,25,��,�L���s,3401,����,44100,,,11139,497,109.3,103.5
2014,7,25,��,�L���s,3401,����,44100,���@�R,033,3612,526,,
2014,7,25,��,�L���s,3401,����,44100,�a�̎R,030,3290,515,,
2014,7,25,��,�L���s,3401,����,44100,�R�@��,019,3203,462,,
2014,7,25,��,�L���s,3401,������,44700,,,1238,601,102.7,97.4
2014,7,25,��,�L���s,3401,������,44700,���@��,020,424,611,,
2014,7,25,��,�L���s,3401,������,44700,�R�@��,019,388,583,,
2014,7,25,��,�L���s,3401,������,44700,�a�̎R,030,248,613,,
2014,7,25,��,�L���s,3401,�Ԃǂ��v,45000,,,15274,1386,99.1,95.3
2014,7,25,��,�L���s,3401,�Ԃǂ��v,45000,�L�@��,034,9733,1626,,
2014,7,25,��,�L���s,3401,�Ԃǂ��v,45000,���@��,040,2613,1050,,
2014,7,25,��,�L���s,3401,�f���E�F�A,45202,,,3196,679,95.7,91.5
2014,7,25,��,�L���s,3401,�f���E�F�A,45202,�R�@�`,006,2212,702,,
2014,7,25,��,�L���s,3401,�f���E�F�A,45202,�L�@��,034,624,683,,
2014,7,25,��,�L���s,3401,����,45206,,,2154,1134,98.4,98.1
2014,7,25,��,�L���s,3401,����,45206,���@��,040,2005,1140,,
2014,7,25,��,�L���s,3401,���̑��Ԃǂ�,45299,,,9925,1669,100.4,94.7
2014,7,25,��,�L���s,3401,������,46100,,,117,2494,133.0,102.7
2014,7,25,��,�L���s,3401,������,46100,�L�@��,034,84,2485,,
2014,7,25,��,�L���s,3401,������,46100,���@��,020,18,3150,,
2014,7,25,��,�L���s,3401,�������v,47000,,,2252,472,129.6,84.0
2014,7,25,��,�L���s,3401,�������v,47000,�F�@�{,043,768,348,,
2014,7,25,��,�L���s,3401,�������v,47000,���@�m,039,320,609,,
2014,7,25,��,�L���s,3401,�������v,47000,�Á@��,022,305,869,,
2014,7,25,��,�L���s,3401,����������,47200,,,807,656,61.4,109.5
2014,7,25,��,�L���s,3401,����������,47200,���@�m,039,320,609,,
2014,7,25,��,�L���s,3401,����������,47200,�Á@��,022,305,869,,
2014,7,25,��,�L���s,3401,����������,47200,���@�m,023,182,380,,
2014,7,25,��,�L���s,3401,���̑�������,47299,,,1445,370,398.1,81.0
2014,7,25,��,�L���s,3401,������,48100,,,46341,146,94.8,102.1
2014,7,25,��,�L���s,3401,������,48100,�R�@�`,006,38441,155,,
2014,7,25,��,�L���s,3401,���̍��Y�ʎ�,49500,,,667,1015,69.8,90.5
2014,7,25,��,�L���s,3401,�A���ʎ��v,50000,,,27199,227,135.0,87.6
2014,7,25,��,�L���s,3401,�o�i�i,50100,,,15238,202,142.8,91.4
2014,7,25,��,�L���s,3401,�p�C�i�b�v��,50300,,,4240,140,166.3,69.7
2014,7,25,��,�L���s,3401,������,50400,,,1276,338,107.1,94.9
2014,7,25,��,�L���s,3401,�O���v�t���c,50500,,,2625,148,183.4,129.8
2014,7,25,��,�L���s,3401,�I�����W,50600,,,1833,272,81.4,120.4
2014,7,25,��,�L���s,3401,�A�������Ƃ�,50700,,,25,994,30.5,93.0
2014,7,25,��,�L���s,3401,�A���L�E�C,50800,,,744,541,74.7,93.4
2014,7,25,��,�L���s,3401,�A��������,50850,,,162,169,85.7,99.4
2014,7,25,��,�L���s,3401,���̗A���ʎ�,50900,,,1057,707,134.6,101.4
