�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,3,13,��,�ʎ�����,40000,,,5027238,356,141.4,104.1
2014,3,13,��,�ʎ�����,40000,���@�Q,038,901781,233,,
2014,3,13,��,���Y�ʎ�����,40001,,,4175510,384,147.5,102.7
2014,3,13,��,���Y�ʎ�����,40001,���@�Q,038,901781,233,,
2014,3,13,��,���Y�ʎ�����,40001,�@�X,002,877123,291,,
2014,3,13,��,���Y�ʎ�����,40001,�a�̎R,030,413001,207,,
2014,3,13,��,���Y�ʎ�����,40001,�F�@�{,043,386743,383,,
2014,3,13,��,���Y�ʎ�����,40001,�Á@��,022,241975,462,,
2014,3,13,��,���Y�ʎ�����,40001,���@��,040,209494,798,,
2014,3,13,��,���Y�ʎ�����,40001,�L�@��,034,146952,200,,
2014,3,13,��,�݂���,40100,,,473025,247,108.1,96.9
2014,3,13,��,�݂���,40100,�Á@��,022,180447,290,,
2014,3,13,��,�݂���,40100,���@��,036,114342,227,,
2014,3,13,��,�݂���,40100,�a�̎R,030,67326,201,,
2014,3,13,��,�l�[�u��,41201,,,39284,204,145.1,94.9
2014,3,13,��,�l�[�u��,41201,�L�@��,034,21313,166,,
2014,3,13,��,�l�[�u��,41201,���@�Q,038,6819,266,,
2014,3,13,��,�l�[�u��,41201,�Á@��,022,5975,300,,
2014,3,13,��,�ÂȂ݂���,41253,,,90045,169,108.5,116.6
2014,3,13,��,�ÂȂ݂���,41253,�F�@�{,043,61110,168,,
2014,3,13,��,�ÂȂ݂���,41253,������,046,13020,182,,
2014,3,13,��,���悩��,41301,,,504278,164,188.4,101.9
2014,3,13,��,���悩��,41301,���@�Q,038,481844,166,,
2014,3,13,��,�͂�����,41321,,,210374,153,140.3,107.7
2014,3,13,��,�͂�����,41321,�a�̎R,030,144239,160,,
2014,3,13,��,�͂�����,41321,�L�@��,034,44415,162,,
2014,3,13,��,���̑��G����,41999,,,1050507,280,164.5,105.3
2014,3,13,��,��񂲌v,42000,,,891385,289,141.9,99.0
2014,3,13,��,��񂲌v,42000,�@�X,002,875440,291,,
2014,3,13,��,�W���i�S���h,42505,,,50031,329,132.3,97.9
2014,3,13,��,�W���i�S���h,42505,�@�X,002,50031,329,,
2014,3,13,��,����,42515,,,89983,269,126.6,99.6
2014,3,13,��,����,42515,�@�X,002,89056,269,,
2014,3,13,��,�ӂ�,42804,,,724860,289,144.8,99.3
2014,3,13,��,�ӂ�,42804,�@�X,002,710980,291,,
2014,3,13,��,���̑����,42999,,,26511,300,142.0,100.7
2014,3,13,��,���{�Ȃ��v,43000,,,160,213,1600.0,88.0
2014,3,13,��,���{�Ȃ��v,43000,�Q�@�n,010,70,294,,
2014,3,13,��,���{�Ȃ��v,43000,���@��,020,50,101,,
2014,3,13,��,���{�Ȃ��v,43000,���@��,007,40,210,,
2014,3,13,��,���̑��Ȃ�,43401,,,160,213,1600.0,88.0
2014,3,13,��,���m�Ȃ�,43499,,,388,291,408.4,66.0
2014,3,13,��,���m�Ȃ�,43499,�R�@�`,006,200,307,,
2014,3,13,��,���m�Ȃ�,43499,�@�X,002,188,274,,
2014,3,13,��,�����v,43500,,,5066,430,220.3,119.4
2014,3,13,��,�����v,43500,��@��,021,5066,430,,
2014,3,13,��,�Â���,43700,,,5066,430,220.3,119.4
2014,3,13,��,�Â���,43700,��@��,021,5066,430,,
2014,3,13,��,�т�,43900,,,651,3551,257.3,95.1
2014,3,13,��,�т�,43900,���@��,042,534,3865,,
2014,3,13,��,�����Ƃ�,44800,,,47,15710,204.3,98.3
2014,3,13,��,�����Ƃ�,44800,���@�m,039,37,18060,,
2014,3,13,��,�����Ƃ�,44800,�R�@�`,006,10,7014,,
2014,3,13,��,�Ԃǂ��v,45000,,,1435,394,62.4,103.1
2014,3,13,��,�Ԃǂ��v,45000,�@�X,002,1435,394,,
2014,3,13,��,���̑��Ԃǂ�,45299,,,1435,394,62.4,103.1
2014,3,13,��,����,45700,,,6,613,300.0,21.6
2014,3,13,��,����,45700,�k�C��,001,6,613,,
2014,3,13,��,������,46100,,,699229,965,163.2,99.5
2014,3,13,��,������,46100,�ȁ@��,009,141770,944,,
2014,3,13,��,������,46100,���@��,040,128983,1075,,
2014,3,13,��,������,46100,���@��,041,80822,956,,
2014,3,13,��,�������v,47000,,,45234,965,146.2,89.1
2014,3,13,��,�������v,47000,�Á@��,022,17599,1271,,
2014,3,13,��,�������v,47000,�F�@�{,043,9631,713,,
2014,3,13,��,�������v,47000,���@�m,039,9160,864,,
2014,3,13,��,����������,47200,,,32674,1055,130.9,92.0
2014,3,13,��,����������,47200,�Á@��,022,17599,1271,,
2014,3,13,��,����������,47200,���@�m,039,8250,850,,
2014,3,13,��,����������,47200,�{�@��,045,5688,677,,
2014,3,13,��,�A���f�X,47213,,,7993,694,227.4,87.1
2014,3,13,��,�A���f�X,47213,�F�@�{,043,7428,696,,
2014,3,13,��,���̑�������,47299,,,4566,797,185.1,94.5
2014,3,13,��,������,48100,,,25575,369,124.1,116.0
2014,3,13,��,������,48100,�F�@�{,043,15741,349,,
2014,3,13,��,������,48100,���@��,047,5312,249,,
2014,3,13,��,�L�E�C�t���c,49300,,,133560,419,121.6,99.5
2014,3,13,��,�L�E�C�t���c,49300,���@�Q,038,48628,428,,
2014,3,13,��,�L�E�C�t���c,49300,���@��,040,48298,420,,
2014,3,13,��,�L�E�C�t���c,49300,�a�̎R,030,26831,434,,
2014,3,13,��,���̍��Y�ʎ�,49500,,,5271,1331,121.7,96.6
2014,3,13,��,�A���ʎ��v,50000,,,851721,217,117.5,100.0
2014,3,13,��,�o�i�i,50100,,,459028,184,153.7,105.7
2014,3,13,��,�p�C�i�b�v��,50300,,,83027,198,144.2,95.2
2014,3,13,��,������,50400,,,29620,283,67.8,111.0
2014,3,13,��,�O���v�t���c,50500,,,51065,193,55.3,114.9
2014,3,13,��,�I�����W,50600,,,123340,265,88.1,104.7
2014,3,13,��,�A���L�E�C,50800,,,4,533,2.8,114.6
2014,3,13,��,�A��������,50850,,,27690,94,114.9,81.0
2014,3,13,��,���̗A���ʎ�,50900,,,77953,389,113.9,92.6
