�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2024,3,1,��,�_�ˎs,2801,�ʎ����v,40000,,,47413,431,116.8,61.8
2024,3,1,��,�_�ˎs,2801,���Y�ʎ��v,40001,,,29621,531,79.6,73.0
2024,3,1,��,�_�ˎs,2801,���Y�ʎ��v,40001,�@�X,002,13184,386,,
2024,3,1,��,�_�ˎs,2801,���Y�ʎ��v,40001,�a�̎R,030,4153,321,,
2024,3,1,��,�_�ˎs,2801,���Y�ʎ��v,40001,���@��,037,2744,274,,
2024,3,1,��,�_�ˎs,2801,���Y�ʎ��v,40001,���@�Q,038,2475,177,,
2024,3,1,��,�_�ˎs,2801,���Y�ʎ��v,40001,�F�@�{,043,1558,1575,,
2024,3,1,��,�_�ˎs,2801,���Y�ʎ��v,40001,���@��,036,1532,392,,
2024,3,1,��,�_�ˎs,2801,���Y�ʎ��v,40001,�L�@��,034,1000,298,,
2024,3,1,��,�_�ˎs,2801,�݂���,40100,,,4593,291,188.4,98.6
2024,3,1,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,3143,278,,
2024,3,1,��,�_�ˎs,2801,�݂���,40100,���@��,036,1450,321,,
2024,3,1,��,�_�ˎs,2801,�l�[�u��,41201,,,1000,298,�|,�|
2024,3,1,��,�_�ˎs,2801,�l�[�u��,41201,�L�@��,034,1000,298,,
2024,3,1,��,�_�ˎs,2801,���悩��,41301,,,215,172,7.5,68.8
2024,3,1,��,�_�ˎs,2801,���悩��,41301,���@�Q,038,215,172,,
2024,3,1,��,�_�ˎs,2801,�͂�����,41321,,,2520,149,97.8,60.1
2024,3,1,��,�_�ˎs,2801,�͂�����,41321,���@��,037,2520,149,,
2024,3,1,��,�_�ˎs,2801,���̑��G����,41999,,,3658,313,24.2,71.3
2024,3,1,��,�_�ˎs,2801,��񂲌v,42000,,,13184,386,394.7,79.3
2024,3,1,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,13184,386,,
2024,3,1,��,�_�ˎs,2801,�W���i�S���h,42505,,,1400,422,237.3,85.1
2024,3,1,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,1400,422,,
2024,3,1,��,�_�ˎs,2801,����,42515,,,1600,429,615.4,74.2
2024,3,1,��,�_�ˎs,2801,����,42515,�@�X,002,1600,429,,
2024,3,1,��,�_�ˎs,2801,�ӂ�,42804,,,10184,375,412.3,79.3
2024,3,1,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,10184,375,,
2024,3,1,��,�_�ˎs,2801,������,46100,,,4320,1675,46.5,100.7
2024,3,1,��,�_�ˎs,2801,������,46100,�F�@�{,043,1558,1575,,
2024,3,1,��,�_�ˎs,2801,������,46100,���@��,042,977,1679,,
2024,3,1,��,�_�ˎs,2801,������,46100,���@��,040,640,1825,,
2024,3,1,��,�_�ˎs,2801,������,46100,�{�@��,045,444,1731,,
2024,3,1,��,�_�ˎs,2801,�������v,47000,,,94,1781,43.7,95.3
2024,3,1,��,�_�ˎs,2801,�������v,47000,�Á@��,022,94,1781,,
2024,3,1,��,�_�ˎs,2801,����������,47200,,,94,1781,43.7,95.3
2024,3,1,��,�_�ˎs,2801,����������,47200,�Á@��,022,94,1781,,
2024,3,1,��,�_�ˎs,2801,������,48100,,,10,1188,�|,�|
2024,3,1,��,�_�ˎs,2801,������,48100,���@�m,039,10,1188,,
2024,3,1,��,�_�ˎs,2801,�L�E�C�t���c,49300,,,20,675,1.5,106.5
2024,3,1,��,�_�ˎs,2801,�L�E�C�t���c,49300,�a�̎R,030,20,675,,
2024,3,1,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,8,1215,�|,�|
2024,3,1,��,�_�ˎs,2801,�A���ʎ��v,50000,,,17792,264,524.8,73.3
2024,3,1,��,�_�ˎs,2801,�o�i�i,50100,,,7787,199,5990.0,78.0
2024,3,1,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,3312,203,192.6,91.9
2024,3,1,��,�_�ˎs,2801,������,50400,,,3264,420,�|,�|
2024,3,1,��,�_�ˎs,2801,�O���v�t���c,50500,,,3264,304,548.6,155.1
2024,3,1,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,165,721,17.5,98.5
