�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,30,��,�L���s,3401,��ؑ���,30000,,,406490,208,104.4,92.9
2014,1,30,��,�L���s,3401,��ؑ���,30000,���@��,042,77935,117,,
2014,1,30,��,�L���s,3401,��ؑ���,30000,�k�C��,001,56320,136,,
2014,1,30,��,�L���s,3401,��ؑ���,30000,���@��,040,52612,191,,
2014,1,30,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,50925,158,,
2014,1,30,��,�L���s,3401,��ؑ���,30000,�{�@��,045,36052,306,,
2014,1,30,��,�L���s,3401,��ؑ���,30000,�L�@��,034,21649,320,,
2014,1,30,��,�L���s,3401,��ؑ���,30000,������,046,19322,200,,
2014,1,30,��,�L���s,3401,��������,30100,,,44325,69,130.7,97.2
2014,1,30,��,�L���s,3401,��������,30100,���@��,042,33945,68,,
2014,1,30,��,�L���s,3401,��������,30100,���@��,040,7421,69,,
2014,1,30,��,�L���s,3401,����,30200,,,6193,92,146.4,89.3
2014,1,30,��,�L���s,3401,����,30200,���@��,040,5910,86,,
2014,1,30,��,�L���s,3401,�ɂ񂶂�,30300,,,23604,120,90.3,103.4
2014,1,30,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,20671,122,,
2014,1,30,��,�L���s,3401,���ڂ�,30400,,,1777,450,55.8,92.2
2014,1,30,��,�L���s,3401,���ڂ�,30400,�{�@��,045,1169,465,,
2014,1,30,��,�L���s,3401,���ڂ�,30400,���@�R,033,246,547,,
2014,1,30,��,�L���s,3401,���ڂ�,30400,�F�@�{,043,140,551,,
2014,1,30,��,�L���s,3401,�����̂�,30500,,,136,1123,566.7,128.3
2014,1,30,��,�L���s,3401,�����̂�,30500,������,046,30,2160,,
2014,1,30,��,�L���s,3401,��񂱂�,30600,,,1120,344,62.4,86.2
2014,1,30,��,�L���s,3401,��񂱂�,30600,�R�@��,035,890,337,,
2014,1,30,��,�L���s,3401,��񂱂�,30600,�L�@��,034,230,370,,
2014,1,30,��,�L���s,3401,�͂�����,31100,,,33223,55,90.2,114.6
2014,1,30,��,�L���s,3401,�͂�����,31100,�F�@�{,043,11450,42,,
2014,1,30,��,�L���s,3401,�͂�����,31100,���@�R,033,8374,81,,
2014,1,30,��,�L���s,3401,�͂�����,31100,�{�@��,045,4275,53,,
2014,1,30,��,�L���s,3401,���܂�,31500,,,2113,409,61.5,71.0
2014,1,30,��,�L���s,3401,���܂�,31500,�L�@��,034,1432,405,,
2014,1,30,��,�L���s,3401,���܂�,31500,���@��,032,360,389,,
2014,1,30,��,�L���s,3401,���̑��̍ؗ�,31550,,,2400,369,112.1,86.8
2014,1,30,��,�L���s,3401,���񂰂񂳂�,31560,,,1441,454,181.9,112.1
2014,1,30,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,627,520,,
2014,1,30,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,348,353,,
2014,1,30,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,266,423,,
2014,1,30,��,�L���s,3401,�L���x�c,31700,,,68815,119,95.6,100.0
2014,1,30,��,�L���s,3401,�L���x�c,31700,���@��,040,17950,124,,
2014,1,30,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,15620,93,,
2014,1,30,��,�L���s,3401,�L���x�c,31700,���@�m,023,12310,151,,
2014,1,30,��,�L���s,3401,�ق���񂻂�,31800,,,5592,523,107.0,88.2
2014,1,30,��,�L���s,3401,�ق���񂻂�,31800,���@��,040,2245,487,,
2014,1,30,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,1138,589,,
2014,1,30,��,�L���s,3401,�ق���񂻂�,31800,�F�@�{,043,930,507,,
2014,1,30,��,�L���s,3401,�˂�,31900,,,15923,394,116.5,90.4
2014,1,30,��,�L���s,3401,�˂�,31900,���@��,031,7513,366,,
2014,1,30,��,�L���s,3401,�˂�,31900,�L�@��,034,3684,524,,
2014,1,30,��,�L���s,3401,�˂�,31900,��@��,044,1728,310,,
2014,1,30,��,�L���s,3401,�ӂ�,32300,,,873,259,109.9,97.7
2014,1,30,��,�L���s,3401,�ӂ�,32300,���@��,040,673,270,,
2014,1,30,��,�L���s,3401,�ӂ�,32300,�L�@��,034,200,223,,
2014,1,30,��,�L���s,3401,����,32400,,,48,529,120.0,139.9
2014,1,30,��,�L���s,3401,����,32400,�ȁ@��,009,32,335,,
2014,1,30,��,�L���s,3401,����,32400,�Q�@�n,010,16,919,,
2014,1,30,��,�L���s,3401,�݂�,32500,,,456,779,115.7,103.9
2014,1,30,��,�L���s,3401,�݂�,32500,��@��,044,353,769,,
2014,1,30,��,�L���s,3401,�݂�,32500,���@��,040,101,788,,
2014,1,30,��,�L���s,3401,����񂬂�,32600,,,596,745,87.8,105.8
2014,1,30,��,�L���s,3401,����񂬂�,32600,�L�@��,034,524,779,,
2014,1,30,��,�L���s,3401,�ɂ�,32800,,,1949,773,97.0,97.0
2014,1,30,��,�L���s,3401,�ɂ�,32800,���@�m,039,1340,790,,
2014,1,30,��,�L���s,3401,�ɂ�,32800,��@��,044,450,736,,
2014,1,30,��,�L���s,3401,�Z�����[,32900,,,1445,273,108.6,96.5
2014,1,30,��,�L���s,3401,�Z�����[,32900,���@��,040,900,271,,
2014,1,30,��,�L���s,3401,�Z�����[,32900,���@��,042,340,255,,
2014,1,30,��,�L���s,3401,�A�X�p���K�X,33100,,,268,1238,86.5,139.1
2014,1,30,��,�L���s,3401,�A�X�p���K�X,33100,���@��,037,70,1943,,
2014,1,30,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,35,1950,,
2014,1,30,��,�L���s,3401,�@�@�����A��,33101,,,163,783,58.2,103.6
2014,1,30,��,�L���s,3401,�J���t�����[,33200,,,1228,151,59.8,49.2
2014,1,30,��,�L���s,3401,�J���t�����[,33200,�F�@�{,043,856,159,,
2014,1,30,��,�L���s,3401,�J���t�����[,33200,���@��,042,264,121,,
2014,1,30,��,�L���s,3401,�u���b�R���[,33300,,,11950,333,86.3,89.8
2014,1,30,��,�L���s,3401,�u���b�R���[,33300,���@��,040,5280,330,,
2014,1,30,��,�L���s,3401,�u���b�R���[,33300,���@��,042,2526,318,,
2014,1,30,��,�L���s,3401,�u���b�R���[,33300,���@��,031,1980,379,,
2014,1,30,��,�L���s,3401,�@�@�����A��,33301,,,110,260,73.3,87.2
2014,1,30,��,�L���s,3401,���^�X,33400,,,23794,186,134.6,78.8
2014,1,30,��,�L���s,3401,���^�X,33400,���@��,042,8420,92,,
2014,1,30,��,�L���s,3401,���^�X,33400,���@��,040,7907,239,,
2014,1,30,��,�L���s,3401,���^�X,33400,���@��,037,5070,260,,
2014,1,30,��,�L���s,3401,�p�Z��,33600,,,207,847,197.1,92.1
2014,1,30,��,�L���s,3401,�p�Z��,33600,���@�Q,038,75,788,,
2014,1,30,��,�L���s,3401,�p�Z��,33600,���@��,036,55,716,,
2014,1,30,��,�L���s,3401,�p�Z��,33600,���@��,040,34,553,,
2014,1,30,��,�L���s,3401,���イ��,34100,,,26317,318,120.4,93.3
2014,1,30,��,�L���s,3401,���イ��,34100,�{�@��,045,13820,318,,
2014,1,30,��,�L���s,3401,���イ��,34100,���@��,041,5094,328,,
2014,1,30,��,�L���s,3401,���イ��,34100,�F�@�{,043,3075,306,,
2014,1,30,��,�L���s,3401,���ڂ���,34200,,,5202,116,38.2,114.9
2014,1,30,��,�L���s,3401,���ڂ���,34200,�{�@��,045,182,555,,
2014,1,30,��,�L���s,3401,�@�@�����A��,34201,,,5020,100,37.0,101.0
2014,1,30,��,�L���s,3401,�Ȃ�,34300,,,3813,352,89.3,95.4
2014,1,30,��,�L���s,3401,�Ȃ�,34300,���@��,040,1806,354,,
2014,1,30,��,�L���s,3401,�Ȃ�,34300,���@��,041,1540,352,,
2014,1,30,��,�L���s,3401,�g�}�g,34400,,,11519,299,83.8,98.4
2014,1,30,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,5670,284,,
2014,1,30,��,�L���s,3401,�g�}�g,34400,�{�@��,045,2048,265,,
2014,1,30,��,�L���s,3401,�g�}�g,34400,���@��,042,1851,338,,
2014,1,30,��,�L���s,3401,�~�j�g�}�g,34450,,,4806,537,121.5,95.0
2014,1,30,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,2268,516,,
2014,1,30,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,1479,509,,
2014,1,30,��,�L���s,3401,�~�j�g�}�g,34450,���@��,041,943,613,,
2014,1,30,��,�L���s,3401,�s�[�}��,34500,,,4146,659,73.4,96.5
2014,1,30,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,2612,672,,
2014,1,30,��,�L���s,3401,�s�[�}��,34500,���@�m,039,621,684,,
2014,1,30,��,�L���s,3401,�s�[�}��,34500,�F�@�{,043,505,588,,
2014,1,30,��,�L���s,3401,�����Ƃ�,34600,,,120,1859,93.8,96.4
2014,1,30,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,120,1859,,
2014,1,30,��,�L���s,3401,���₢�񂰂�,35100,,,211,1175,113.4,101.1
2014,1,30,��,�L���s,3401,���₢�񂰂�,35100,���@��,047,91,1010,,
2014,1,30,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,82,1391,,
2014,1,30,��,�L���s,3401,���₦��ǂ�,35200,,,933,894,160.6,100.6
2014,1,30,��,�L���s,3401,���₦��ǂ�,35200,������,046,722,883,,
2014,1,30,��,�L���s,3401,���₦��ǂ�,35200,�F�@�{,043,109,885,,
2014,1,30,��,�L���s,3401,�@�@�����A��,35201,,,8,525,200.0,100.0
2014,1,30,��,�L���s,3401,������ǂ�,35300,,,96,789,28.2,101.8
2014,1,30,��,�L���s,3401,������ǂ�,35300,������,046,96,789,,
2014,1,30,��,�L���s,3401,����܂�,35400,,,252,699,146.5,99.3
2014,1,30,��,�L���s,3401,����܂�,35400,������,046,252,699,,
2014,1,30,��,�L���s,3401,���񂵂�,36100,,,13220,185,105.8,102.8
2014,1,30,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,5680,140,,
2014,1,30,��,�L���s,3401,���񂵂�,36100,�{�@��,045,3460,177,,
2014,1,30,��,�L���s,3401,���񂵂�,36100,������,046,2110,277,,
2014,1,30,��,�L���s,3401,�΂ꂢ����,36200,,,25839,94,119.2,80.3
2014,1,30,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,19520,91,,
2014,1,30,��,�L���s,3401,�΂ꂢ����,36200,���@��,042,3765,120,,
2014,1,30,��,�L���s,3401,���Ƃ���,36300,,,2812,319,131.0,95.8
2014,1,30,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,1352,327,,
2014,1,30,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,930,344,,
2014,1,30,��,�L���s,3401,��܂̂���,36500,,,2800,364,93.1,73.1
2014,1,30,��,�L���s,3401,��܂̂���,36500,�k�C��,001,2800,364,,
2014,1,30,��,�L���s,3401,���܂˂�,36610,,,35980,142,161.1,100.0
2014,1,30,��,�L���s,3401,���܂˂�,36610,�k�C��,001,34000,143,,
2014,1,30,��,�L���s,3401,�@�@�����A��,36620,,,1715,112,41.0,101.8
2014,1,30,��,�L���s,3401,�ɂ�ɂ�,36700,,,171,531,38.5,113.2
2014,1,30,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,38,1663,,
2014,1,30,��,�L���s,3401,�@�@�����A��,36701,,,133,208,36.1,85.6
2014,1,30,��,�L���s,3401,���傤��,37200,,,428,580,83.3,96.7
2014,1,30,��,�L���s,3401,���傤��,37200,���@�m,039,338,600,,
2014,1,30,��,�L���s,3401,���傤��,37200,�{�@��,045,6,1694,,
2014,1,30,��,�L���s,3401,�@�@�����A��,37201,,,84,420,91.3,102.7
2014,1,30,��,�L���s,3401,����������,38100,,,3784,781,118.3,94.4
2014,1,30,��,�L���s,3401,����������,38100,���@��,042,1278,659,,
2014,1,30,��,�L���s,3401,����������,38100,���@��,032,960,928,,
2014,1,30,��,�L���s,3401,����������,38100,�{�@��,045,660,790,,
2014,1,30,��,�L���s,3401,�@�@�����A��,38101,,,55,563,78.6,99.3
2014,1,30,��,�L���s,3401,�Ȃ߂�,38300,,,966,362,70.0,102.5
2014,1,30,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,496,372,,
2014,1,30,��,�L���s,3401,�Ȃ߂�,38300,���@��,020,470,351,,
2014,1,30,��,�L���s,3401,���̂�����,38400,,,7543,293,89.8,96.4
2014,1,30,��,�L���s,3401,���̂�����,38400,��@��,044,3660,264,,
2014,1,30,��,�L���s,3401,���̂�����,38400,���@��,020,2313,361,,
2014,1,30,��,�L���s,3401,���̂�����,38400,���@��,040,1080,265,,
2014,1,30,��,�L���s,3401,���߂�,38500,,,1744,477,75.2,91.0
2014,1,30,��,�L���s,3401,���߂�,38500,���@��,020,1420,497,,
2014,1,30,��,�L���s,3401,���̑��̖��,39000,,,4315,897,102.3,104.9
2014,1,30,��,�L���s,3401,�A����،v,39100,,,10385,175,47.0,131.6
2014,1,30,��,�L���s,3401,���̗A�����,39200,,,3098,280,92.0,133.3
