�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,9,5,��,�����s,1301,��ؑ���,30000,,,5959527,258,141.0,98.5
2016,9,5,��,�����s,1301,��ؑ���,30000,�k�C��,001,2024599,202,,
2016,9,5,��,�����s,1301,��ؑ���,30000,���@��,020,869178,206,,
2016,9,5,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,836007,162,,
2016,9,5,��,�����s,1301,��ؑ���,30000,��@��,008,344123,329,,
2016,9,5,��,�����s,1301,��ؑ���,30000,�@�X,002,341166,298,,
2016,9,5,��,�����s,1301,��ؑ���,30000,���@��,007,267483,338,,
2016,9,5,��,�����s,1301,��ؑ���,30000,��@��,003,254770,249,,
2016,9,5,��,�����s,1301,��������,30100,,,368460,140,99.7,103.7
2016,9,5,��,�����s,1301,��������,30100,�k�C��,001,246739,139,,
2016,9,5,��,�����s,1301,��������,30100,�@�X,002,111406,135,,
2016,9,5,��,�����s,1301,����,30200,,,17265,205,146.0,113.9
2016,9,5,��,�����s,1301,����,30200,��@�t,012,13906,200,,
2016,9,5,��,�����s,1301,�ɂ񂶂�,30300,,,239621,228,109.2,112.9
2016,9,5,��,�����s,1301,�ɂ񂶂�,30300,�k�C��,001,227805,236,,
2016,9,5,��,�����s,1301,���ڂ�,30400,,,42871,326,201.4,96.7
2016,9,5,��,�����s,1301,���ڂ�,30400,�@�X,002,19270,240,,
2016,9,5,��,�����s,1301,���ڂ�,30400,������,046,8485,472,,
2016,9,5,��,�����s,1301,���ڂ�,30400,��@��,008,4830,298,,
2016,9,5,��,�����s,1301,���ڂ�,30400,�k�C��,001,3200,270,,
2016,9,5,��,�����s,1301,�����̂�,30500,,,30,540,187.5,87.0
2016,9,5,��,�����s,1301,�����̂�,30500,������,046,30,540,,
2016,9,5,��,�����s,1301,��񂱂�,30600,,,28106,481,115.1,99.8
2016,9,5,��,�����s,1301,��񂱂�,30600,��@��,008,25652,474,,
2016,9,5,��,�����s,1301,�͂�����,31100,,,326964,66,127.9,104.8
2016,9,5,��,�����s,1301,�͂�����,31100,���@��,020,314674,66,,
2016,9,5,��,�����s,1301,�݂���,31300,,,17327,526,110.5,99.2
2016,9,5,��,�����s,1301,�݂���,31300,��@��,008,16864,522,,
2016,9,5,��,�����s,1301,���܂�,31500,,,39793,477,125.4,113.0
2016,9,5,��,�����s,1301,���܂�,31500,��@��,008,19783,437,,
2016,9,5,��,�����s,1301,���܂�,31500,�Q�@�n,010,10745,416,,
2016,9,5,��,�����s,1301,���܂�,31500,��@��,011,5740,662,,
2016,9,5,��,�����s,1301,���̑��̍ؗ�,31550,,,295,752,64.0,119.0
2016,9,5,��,�����s,1301,���񂰂񂳂�,31560,,,12890,347,123.9,101.8
2016,9,5,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,9739,337,,
2016,9,5,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1526,414,,
2016,9,5,��,�����s,1301,�L���x�c,31700,,,749116,82,118.3,100.0
2016,9,5,��,�����s,1301,�L���x�c,31700,�Q�@�n,010,601562,79,,
2016,9,5,��,�����s,1301,�ق���񂻂�,31800,,,18598,1108,82.9,109.1
2016,9,5,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,6791,1137,,
2016,9,5,��,�����s,1301,�ق���񂻂�,31800,�ȁ@��,009,3702,1141,,
2016,9,5,��,�����s,1301,�ق���񂻂�,31800,��@��,008,2701,1044,,
2016,9,5,��,�����s,1301,�ق���񂻂�,31800,��@��,021,2633,1014,,
2016,9,5,��,�����s,1301,�˂�,31900,,,172703,385,125.3,99.5
2016,9,5,��,�����s,1301,�˂�,31900,�@�X,002,36400,362,,
2016,9,5,��,�����s,1301,�˂�,31900,�H�@�c,005,35834,341,,
2016,9,5,��,�����s,1301,�˂�,31900,��@��,008,23717,325,,
2016,9,5,��,�����s,1301,�˂�,31900,�k�C��,001,19493,385,,
2016,9,5,��,�����s,1301,�˂�,31900,�R�@�`,006,16440,360,,
2016,9,5,��,�����s,1301,����,32400,,,120,420,166.7,93.3
2016,9,5,��,�����s,1301,����,32400,��@�t,012,84,427,,
2016,9,5,��,�����s,1301,����,32400,��@��,008,36,405,,
2016,9,5,��,�����s,1301,�݂�,32500,,,4087,518,88.7,110.2
2016,9,5,��,�����s,1301,�݂�,32500,��@�t,012,1796,455,,
2016,9,5,��,�����s,1301,�݂�,32500,��@��,011,883,491,,
2016,9,5,��,�����s,1301,�݂�,32500,�Á@��,022,721,474,,
2016,9,5,��,�����s,1301,����񂬂�,32600,,,1844,1574,126.8,96.1
2016,9,5,��,�����s,1301,����񂬂�,32600,��@��,003,373,1544,,
2016,9,5,��,�����s,1301,����񂬂�,32600,��@�t,012,348,1856,,
2016,9,5,��,�����s,1301,����񂬂�,32600,��@��,008,241,1689,,
2016,9,5,��,�����s,1301,����񂬂�,32600,�H�@�c,005,230,1402,,
2016,9,5,��,�����s,1301,����񂬂�,32600,�Q�@�n,010,167,1644,,
2016,9,5,��,�����s,1301,�ɂ�,32800,,,23672,645,114.6,100.2
2016,9,5,��,�����s,1301,�ɂ�,32800,�R�@�`,006,10984,641,,
2016,9,5,��,�����s,1301,�ɂ�,32800,��@��,008,5019,608,,
2016,9,5,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,4321,703,,
2016,9,5,��,�����s,1301,�Z�����[,32900,,,24974,197,80.5,119.4
2016,9,5,��,�����s,1301,�Z�����[,32900,���@��,020,23890,190,,
2016,9,5,��,�����s,1301,�A�X�p���K�X,33100,,,31767,986,172.3,99.8
2016,9,5,��,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,9007,978,,
2016,9,5,��,�����s,1301,�A�X�p���K�X,33100,���@��,007,4784,875,,
2016,9,5,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,4429,1023,,
2016,9,5,��,�����s,1301,�A�X�p���K�X,33100,�H�@�c,005,4253,1087,,
2016,9,5,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,4214,908,,
2016,9,5,��,�����s,1301,�@�@�����A��,33101,,,1498,1196,147.0,109.8
2016,9,5,��,�����s,1301,�J���t�����[,33200,,,8832,318,113.7,102.3
2016,9,5,��,�����s,1301,�J���t�����[,33200,���@��,020,7120,311,,
2016,9,5,��,�����s,1301,�u���b�R���[,33300,,,55989,682,147.1,104.4
2016,9,5,��,�����s,1301,�u���b�R���[,33300,�k�C��,001,28656,623,,
2016,9,5,��,�����s,1301,�u���b�R���[,33300,���@��,020,20770,808,,
2016,9,5,��,�����s,1301,�@�@�����A��,33301,,,2416,362,53.7,107.1
2016,9,5,��,�����s,1301,���^�X,33400,,,434504,258,147.6,109.8
2016,9,5,��,�����s,1301,���^�X,33400,���@��,020,378379,267,,
2016,9,5,��,�����s,1301,�p�Z��,33600,,,2366,1246,89.2,102.2
2016,9,5,��,�����s,1301,�p�Z��,33600,���@��,020,1543,1136,,
2016,9,5,��,�����s,1301,�p�Z��,33600,��@�t,012,628,1231,,
2016,9,5,��,�����s,1301,���イ��,34100,,,438563,286,175.8,90.2
2016,9,5,��,�����s,1301,���イ��,34100,���@��,007,148361,313,,
2016,9,5,��,�����s,1301,���イ��,34100,��@��,003,74768,246,,
2016,9,5,��,�����s,1301,���イ��,34100,�H�@�c,005,61074,229,,
2016,9,5,��,�����s,1301,���イ��,34100,�{�@��,004,40168,301,,
2016,9,5,��,�����s,1301,���イ��,34100,��@��,008,30416,291,,
2016,9,5,��,�����s,1301,���ڂ���,34200,,,192208,252,174.1,91.0
2016,9,5,��,�����s,1301,���ڂ���,34200,�k�C��,001,162301,236,,
2016,9,5,��,�����s,1301,�@�@�����A��,34201,,,1670,152,�|,�|
2016,9,5,��,�����s,1301,�Ȃ�,34300,,,204976,351,171.6,104.8
2016,9,5,��,�����s,1301,�Ȃ�,34300,�ȁ@��,009,74377,357,,
2016,9,5,��,�����s,1301,�Ȃ�,34300,�Q�@�n,010,51506,411,,
2016,9,5,��,�����s,1301,�Ȃ�,34300,��@��,008,37495,274,,
2016,9,5,��,�����s,1301,�Ȃ�,34300,��@��,003,11837,298,,
2016,9,5,��,�����s,1301,�g�}�g,34400,,,453141,293,155.7,100.7
2016,9,5,��,�����s,1301,�g�}�g,34400,�k�C��,001,103552,344,,
2016,9,5,��,�����s,1301,�g�}�g,34400,���@��,007,72268,278,,
2016,9,5,��,�����s,1301,�g�}�g,34400,�@�X,002,72013,281,,
2016,9,5,��,�����s,1301,�g�}�g,34400,��@�t,012,56235,215,,
2016,9,5,��,�����s,1301,�g�}�g,34400,�Q�@�n,010,47055,269,,
2016,9,5,��,�����s,1301,�~�j�g�}�g,34450,,,105855,538,125.0,93.9
2016,9,5,��,�����s,1301,�~�j�g�}�g,34450,�k�C��,001,38506,571,,
2016,9,5,��,�����s,1301,�~�j�g�}�g,34450,��@��,008,17941,332,,
2016,9,5,��,�����s,1301,�~�j�g�}�g,34450,�@�X,002,12988,584,,
2016,9,5,��,�����s,1301,�~�j�g�}�g,34450,���@��,007,10625,624,,
2016,9,5,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,6595,512,,
2016,9,5,��,�����s,1301,�s�[�}��,34500,,,121145,314,114.3,106.4
2016,9,5,��,�����s,1301,�s�[�}��,34500,��@��,003,45782,278,,
2016,9,5,��,�����s,1301,�s�[�}��,34500,��@��,008,33798,307,,
2016,9,5,��,�����s,1301,�s�[�}��,34500,���@��,007,16363,247,,
2016,9,5,��,�����s,1301,�s�[�}��,34500,�@�X,002,8485,216,,
2016,9,5,��,�����s,1301,�����Ƃ�,34600,,,5411,975,137.4,107.0
2016,9,5,��,�����s,1301,�����Ƃ�,34600,���@�m,039,2666,1093,,
2016,9,5,��,�����s,1301,�����Ƃ�,34600,��@�t,012,1369,965,,
2016,9,5,��,�����s,1301,�����Ƃ�,34600,���@�s,026,533,765,,
2016,9,5,��,�����s,1301,�X�C�g�R�[��,34700,,,114428,197,146.8,94.7
2016,9,5,��,�����s,1301,�X�C�g�R�[��,34700,�k�C��,001,98211,193,,
2016,9,5,��,�����s,1301,���₢�񂰂�,35100,,,9639,979,148.1,103.6
2016,9,5,��,�����s,1301,���₢�񂰂�,35100,���@��,007,4288,971,,
2016,9,5,��,�����s,1301,���₢�񂰂�,35100,�@�X,002,2232,899,,
2016,9,5,��,�����s,1301,���₢�񂰂�,35100,�Q�@�n,010,1771,966,,
2016,9,5,��,�����s,1301,���₦��ǂ�,35200,,,1186,2181,99.5,114.9
2016,9,5,��,�����s,1301,���₦��ǂ�,35200,�k�C��,001,313,5484,,
2016,9,5,��,�����s,1301,���₦��ǂ�,35200,�R�@�`,006,10,3672,,
2016,9,5,��,�����s,1301,���₦��ǂ�,35200,�@�X,002,9,6240,,
2016,9,5,��,�����s,1301,���₦��ǂ�,35200,�H�@�c,005,6,7043,,
2016,9,5,��,�����s,1301,�@�@�����A��,35201,,,848,867,106.5,100.8
2016,9,5,��,�����s,1301,�����܂�,35500,,,62639,737,160.1,101.7
2016,9,5,��,�����s,1301,�����܂�,35500,�H�@�c,005,28090,607,,
2016,9,5,��,�����s,1301,�����܂�,35500,�Q�@�n,010,14554,937,,
2016,9,5,��,�����s,1301,�����܂�,35500,�R�@�`,006,11282,849,,
2016,9,5,��,�����s,1301,���񂵂�,36100,,,178519,205,174.5,104.6
2016,9,5,��,�����s,1301,���񂵂�,36100,��@�t,012,119122,186,,
2016,9,5,��,�����s,1301,���񂵂�,36100,��@��,008,43949,168,,
2016,9,5,��,�����s,1301,�΂ꂢ����,36200,,,430300,164,160.4,103.1
2016,9,5,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,411601,164,,
2016,9,5,��,�����s,1301,���Ƃ���,36300,,,20872,406,95.9,105.7
2016,9,5,��,�����s,1301,���Ƃ���,36300,��@�t,012,16116,350,,
2016,9,5,��,�����s,1301,���Ƃ���,36300,�{�@��,045,2502,479,,
2016,9,5,��,�����s,1301,��܂̂���,36500,,,51614,452,81.2,102.0
2016,9,5,��,�����s,1301,��܂̂���,36500,�@�X,002,39293,423,,
2016,9,5,��,�����s,1301,��܂̂���,36500,�k�C��,001,7013,429,,
2016,9,5,��,�����s,1301,���܂˂�,36610,,,719913,147,260.9,93.0
2016,9,5,��,�����s,1301,���܂˂�,36610,�k�C��,001,649418,150,,
2016,9,5,��,�����s,1301,�@�@�����A��,36620,,,50059,97,109.6,97.0
2016,9,5,��,�����s,1301,�ɂ�ɂ�,36700,,,10870,1297,95.9,113.8
2016,9,5,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,5926,1937,,
2016,9,5,��,�����s,1301,�ɂ�ɂ�,36700,���@��,037,571,1149,,
2016,9,5,��,�����s,1301,�ɂ�ɂ�,36700,���@�R,033,107,1064,,
2016,9,5,��,�����s,1301,�ɂ�ɂ�,36700,�Q�@�n,010,20,1080,,
2016,9,5,��,�����s,1301,�ɂ�ɂ�,36700,��@��,008,10,702,,
2016,9,5,��,�����s,1301,�@�@�����A��,36701,,,4229,429,69.4,117.9
2016,9,5,��,�����s,1301,���傤��,37200,,,16586,603,94.4,97.6
2016,9,5,��,�����s,1301,���傤��,37200,���@�m,039,4978,882,,
2016,9,5,��,�����s,1301,���傤��,37200,��@�t,012,3025,443,,
2016,9,5,��,�����s,1301,���傤��,37200,�a�̎R,030,2800,696,,
2016,9,5,��,�����s,1301,���傤��,37200,�F�@�{,043,706,653,,
2016,9,5,��,�����s,1301,���傤��,37200,������,046,302,790,,
2016,9,5,��,�����s,1301,�@�@�����A��,37201,,,4352,287,106.8,94.7
2016,9,5,��,�����s,1301,����������,38100,,,13933,1165,102.3,101.0
2016,9,5,��,�����s,1301,����������,38100,�H�@�c,005,2631,1213,,
2016,9,5,��,�����s,1301,����������,38100,��@��,003,2143,1116,,
2016,9,5,��,�����s,1301,����������,38100,�k�C��,001,1675,1023,,
2016,9,5,��,�����s,1301,����������,38100,�ȁ@��,009,1238,1116,,
2016,9,5,��,�����s,1301,����������,38100,���@��,032,748,1214,,
2016,9,5,��,�����s,1301,�@�@�����A��,38101,,,689,572,70.0,101.6
2016,9,5,��,�����s,1301,�Ȃ߂�,38300,,,7356,446,103.4,101.8
2016,9,5,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2753,492,,
2016,9,5,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2135,417,,
2016,9,5,��,�����s,1301,�Ȃ߂�,38300,�V�@��,015,882,459,,
2016,9,5,��,�����s,1301,�Ȃ߂�,38300,���@��,007,696,414,,
2016,9,5,��,�����s,1301,���̂�����,38400,,,39652,186,113.4,117.0
2016,9,5,��,�����s,1301,���̂�����,38400,���@��,020,19412,216,,
2016,9,5,��,�����s,1301,���̂�����,38400,�V�@��,015,17482,162,,
2016,9,5,��,�����s,1301,���߂�,38500,,,23921,354,69.6,114.2
2016,9,5,��,�����s,1301,���߂�,38500,���@��,020,14813,381,,
2016,9,5,��,�����s,1301,���߂�,38500,�V�@��,015,4446,323,,
2016,9,5,��,�����s,1301,���̑��̖��,39000,,,114630,1084,101.8,112.4
2016,9,5,��,�����s,1301,�A����،v,39100,,,100682,315,102.1,118.0
2016,9,5,��,�����s,1301,���̗A�����,39200,,,34922,565,98.5,139.2
