�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,29,��,���s�s,2601,�ʎ�����,40000,,,308156,244,124.8,69.7
2011,12,29,��,���s�s,2601,�ʎ�����,40000,�a�̎R,030,158650,204,,
2011,12,29,��,���s�s,2601,���Y�ʎ�����,40001,,,178552,312,79.8,86.2
2011,12,29,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,158650,204,,
2011,12,29,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,5731,1261,,
2011,12,29,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,3986,333,,
2011,12,29,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,2653,1801,,
2011,12,29,��,���s�s,2601,���Y�ʎ�����,40001,��@��,044,2637,1424,,
2011,12,29,��,���s�s,2601,���Y�ʎ�����,40001,��@��,003,915,819,,
2011,12,29,��,���s�s,2601,���Y�ʎ�����,40001,���@��,042,824,2040,,
2011,12,29,��,���s�s,2601,�݂���,40100,,,161218,204,91.0,77.9
2011,12,29,��,���s�s,2601,�݂���,40100,�a�̎R,030,158593,204,,
2011,12,29,��,���s�s,2601,���̑��G����,41999,,,444,668,44.0,107.1
2011,12,29,��,���s�s,2601,��񂲌v,42000,,,4901,424,16.8,109.8
2011,12,29,��,���s�s,2601,��񂲌v,42000,�@�X,002,3986,333,,
2011,12,29,��,���s�s,2601,�W���i�S���h,42505,,,260,326,9.4,82.3
2011,12,29,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,260,326,,
2011,12,29,��,���s�s,2601,����,42515,,,606,269,134.7,93.7
2011,12,29,��,���s�s,2601,����,42515,�@�X,002,606,269,,
2011,12,29,��,���s�s,2601,�ӂ�,42804,,,3965,452,15.6,117.4
2011,12,29,��,���s�s,2601,�ӂ�,42804,�@�X,002,3050,343,,
2011,12,29,��,���s�s,2601,�ӂ�,42804,��@��,003,915,819,,
2011,12,29,��,���s�s,2601,���̑����,42999,,,70,525,14.0,118.5
2011,12,29,��,���s�s,2601,�����v,43500,,,1018,340,78.9,96.3
2011,12,29,��,���s�s,2601,�����v,43500,�ށ@��,029,548,502,,
2011,12,29,��,���s�s,2601,�����v,43500,���@�R,033,250,107,,
2011,12,29,��,���s�s,2601,�����v,43500,���@�s,026,220,202,,
2011,12,29,��,���s�s,2601,�Â���,43700,,,768,416,74.6,105.9
2011,12,29,��,���s�s,2601,�Â���,43700,�ށ@��,029,548,502,,
2011,12,29,��,���s�s,2601,�Â���,43700,���@�s,026,220,202,,
2011,12,29,��,���s�s,2601,�a����,43751,,,250,107,96.2,54.6
2011,12,29,��,���s�s,2601,�a����,43751,���@�R,033,250,107,,
2011,12,29,��,���s�s,2601,������,46100,,,9859,1945,102.2,100.8
2011,12,29,��,���s�s,2601,������,46100,���@��,040,3451,1964,,
2011,12,29,��,���s�s,2601,������,46100,�F�@�{,043,2397,1921,,
2011,12,29,��,���s�s,2601,������,46100,��@��,044,1852,1903,,
2011,12,29,��,���s�s,2601,�������v,47000,,,540,1358,19.6,156.5
2011,12,29,��,���s�s,2601,�������v,47000,�Á@��,022,266,2009,,
2011,12,29,��,���s�s,2601,�������v,47000,�F�@�{,043,256,678,,
2011,12,29,��,���s�s,2601,����������,47200,,,540,1358,32.8,126.9
2011,12,29,��,���s�s,2601,����������,47200,�Á@��,022,266,2009,,
2011,12,29,��,���s�s,2601,����������,47200,�F�@�{,043,256,678,,
2011,12,29,��,���s�s,2601,������,48100,,,20,840,15.4,161.2
2011,12,29,��,���s�s,2601,������,48100,���@�m,039,20,840,,
2011,12,29,��,���s�s,2601,�L�E�C�t���c,49300,,,50,706,�|,�|
2011,12,29,��,���s�s,2601,�L�E�C�t���c,49300,���@�Q,038,50,706,,
2011,12,29,��,���s�s,2601,���̍��Y�ʎ�,49500,,,502,368,79.7,78.3
2011,12,29,��,���s�s,2601,�A���ʎ��v,50000,,,129605,149,556.3,64.2
2011,12,29,��,���s�s,2601,�o�i�i,50100,,,92537,116,�|,�|
2011,12,29,��,���s�s,2601,�p�C�i�b�v��,50300,,,6155,166,586.2,97.6
2011,12,29,��,���s�s,2601,������,50400,,,6292,197,288.1,110.1
2011,12,29,��,���s�s,2601,�O���v�t���c,50500,,,7455,170,62.7,90.4
2011,12,29,��,���s�s,2601,�I�����W,50600,,,5729,196,1021.2,92.5
2011,12,29,��,���s�s,2601,�A���L�E�C,50800,,,7766,353,218.7,97.8
2011,12,29,��,���s�s,2601,�A��������,50850,,,1130,213,�|,�|
2011,12,29,��,���s�s,2601,���̗A���ʎ�,50900,,,2540,390,63.5,136.4
