�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,30,��,���s�s,2601,��ؑ���,30000,,,881444,177,93.3,83.9
2012,11,30,��,���s�s,2601,��ؑ���,30000,�k�C��,001,236872,85,,
2012,11,30,��,���s�s,2601,��ؑ���,30000,���@��,042,84595,74,,
2012,11,30,��,���s�s,2601,��ؑ���,30000,���@�s,026,57530,209,,
2012,11,30,��,���s�s,2601,��ؑ���,30000,���@��,036,55533,261,,
2012,11,30,��,���s�s,2601,��ؑ���,30000,���@�m,023,46900,134,,
2012,11,30,��,���s�s,2601,��ؑ���,30000,���@��,025,41820,192,,
2012,11,30,��,���s�s,2601,��ؑ���,30000,��@��,008,40617,73,,
2012,11,30,��,���s�s,2601,��������,30100,,,104837,66,60.6,111.9
2012,11,30,��,���s�s,2601,��������,30100,���@��,036,29970,64,,
2012,11,30,��,���s�s,2601,��������,30100,��@�t,012,22270,55,,
2012,11,30,��,���s�s,2601,��������,30100,�_�ސ�,014,15012,67,,
2012,11,30,��,���s�s,2601,����,30200,,,34935,77,87.0,96.3
2012,11,30,��,���s�s,2601,����,30200,���@�s,026,29225,68,,
2012,11,30,��,���s�s,2601,�ɂ񂶂�,30300,,,60809,67,201.1,79.8
2012,11,30,��,���s�s,2601,�ɂ񂶂�,30300,���@��,042,39190,59,,
2012,11,30,��,���s�s,2601,�ɂ񂶂�,30300,���@�m,023,10400,62,,
2012,11,30,��,���s�s,2601,���ڂ�,30400,,,7611,204,48.5,108.5
2012,11,30,��,���s�s,2601,���ڂ�,30400,�ȁ@��,009,5741,160,,
2012,11,30,��,���s�s,2601,���ڂ�,30400,���@�s,026,649,488,,
2012,11,30,��,���s�s,2601,�����̂�,30500,,,74,648,117.5,65.5
2012,11,30,��,���s�s,2601,�����̂�,30500,������,046,14,998,,
2012,11,30,��,���s�s,2601,��񂱂�,30600,,,4074,483,113.7,97.2
2012,11,30,��,���s�s,2601,��񂱂�,30600,���@��,036,3000,496,,
2012,11,30,��,���s�s,2601,��񂱂�,30600,��@��,008,580,393,,
2012,11,30,��,���s�s,2601,�͂�����,31100,,,87430,53,94.6,93.0
2012,11,30,��,���s�s,2601,�͂�����,31100,��@��,008,32426,49,,
2012,11,30,��,���s�s,2601,�͂�����,31100,���@��,025,14325,60,,
2012,11,30,��,���s�s,2601,�͂�����,31100,���@�R,033,11160,57,,
2012,11,30,��,���s�s,2601,���܂�,31500,,,3805,346,76.7,82.6
2012,11,30,��,���s�s,2601,���܂�,31500,���@�s,026,1935,356,,
2012,11,30,��,���s�s,2601,���܂�,31500,�a�̎R,030,736,324,,
2012,11,30,��,���s�s,2601,���܂�,31500,���@��,025,636,360,,
2012,11,30,��,���s�s,2601,���̑��̍ؗ�,31550,,,7360,435,65.3,103.1
2012,11,30,��,���s�s,2601,���񂰂񂳂�,31560,,,1314,263,52.7,90.7
2012,11,30,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,846,288,,
2012,11,30,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,208,202,,
2012,11,30,��,���s�s,2601,�L���x�c,31700,,,52905,55,52.7,96.5
2012,11,30,��,���s�s,2601,�L���x�c,31700,���@�m,023,29280,55,,
2012,11,30,��,���s�s,2601,�L���x�c,31700,���@��,025,8565,48,,
2012,11,30,��,���s�s,2601,�L���x�c,31700,���@��,028,4570,63,,
2012,11,30,��,���s�s,2601,�ق���񂻂�,31800,,,4770,611,47.8,97.3
2012,11,30,��,���s�s,2601,�ق���񂻂�,31800,���@��,036,2136,608,,
2012,11,30,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,1035,615,,
2012,11,30,��,���s�s,2601,�ق���񂻂�,31800,���@��,031,380,598,,
2012,11,30,��,���s�s,2601,�˂�,31900,,,23789,341,101.9,96.1
2012,11,30,��,���s�s,2601,�˂�,31900,��@��,044,5205,350,,
2012,11,30,��,���s�s,2601,�˂�,31900,���@��,031,5019,350,,
2012,11,30,��,���s�s,2601,�˂�,31900,���@�s,026,4313,354,,
2012,11,30,��,���s�s,2601,�ӂ�,32300,,,281,330,77.0,99.7
2012,11,30,��,���s�s,2601,�ӂ�,32300,���@�m,023,200,255,,
2012,11,30,��,���s�s,2601,�ӂ�,32300,��@��,027,48,389,,
2012,11,30,��,���s�s,2601,����,32400,,,20,410,100.0,171.5
2012,11,30,��,���s�s,2601,����,32400,��@��,008,12,525,,
2012,11,30,��,���s�s,2601,����,32400,���@�m,023,8,236,,
2012,11,30,��,���s�s,2601,�݂�,32500,,,690,1342,93.8,98.8
2012,11,30,��,���s�s,2601,�݂�,32500,�O�@�d,024,300,1250,,
2012,11,30,��,���s�s,2601,�݂�,32500,���@��,025,192,2209,,
2012,11,30,��,���s�s,2601,�݂�,32500,��@��,044,120,529,,
2012,11,30,��,���s�s,2601,����񂬂�,32600,,,2739,595,80.0,104.0
2012,11,30,��,���s�s,2601,����񂬂�,32600,���@��,025,2013,592,,
2012,11,30,��,���s�s,2601,����񂬂�,32600,���@�s,026,636,620,,
2012,11,30,��,���s�s,2601,�ɂ�,32800,,,2381,535,60.9,98.7
2012,11,30,��,���s�s,2601,�ɂ�,32800,���@�m,039,1280,567,,
2012,11,30,��,���s�s,2601,�ɂ�,32800,��@��,044,850,476,,
2012,11,30,��,���s�s,2601,�Z�����[,32900,,,1147,208,54.1,93.3
2012,11,30,��,���s�s,2601,�Z�����[,32900,�Á@��,022,1120,210,,
2012,11,30,��,���s�s,2601,�A�X�p���K�X,33100,,,261,1195,58.9,97.4
2012,11,30,��,���s�s,2601,�@�@�����A��,33101,,,260,1199,58.7,97.7
2012,11,30,��,���s�s,2601,�J���t�����[,33200,,,732,198,57.8,95.2
2012,11,30,��,���s�s,2601,�J���t�����[,33200,���@��,036,396,211,,
2012,11,30,��,���s�s,2601,�J���t�����[,33200,���@��,031,180,197,,
2012,11,30,��,���s�s,2601,�J���t�����[,33200,���@�R,033,120,186,,
2012,11,30,��,���s�s,2601,�u���b�R���[,33300,,,4863,404,41.7,107.2
2012,11,30,��,���s�s,2601,�u���b�R���[,33300,���@��,036,2016,432,,
2012,11,30,��,���s�s,2601,�u���b�R���[,33300,���@��,031,937,406,,
2012,11,30,��,���s�s,2601,�u���b�R���[,33300,���@�s,026,575,462,,
2012,11,30,��,���s�s,2601,�@�@�����A��,33301,,,865,299,103.0,101.7
2012,11,30,��,���s�s,2601,���^�X,33400,,,20535,330,64.0,113.0
2012,11,30,��,���s�s,2601,���^�X,33400,���@��,028,8917,299,,
2012,11,30,��,���s�s,2601,���^�X,33400,���@��,036,7719,344,,
2012,11,30,��,���s�s,2601,�p�Z��,33600,,,260,1260,92.9,98.5
2012,11,30,��,���s�s,2601,�p�Z��,33600,�Á@��,022,170,1269,,
2012,11,30,��,���s�s,2601,�p�Z��,33600,���@��,037,80,1260,,
2012,11,30,��,���s�s,2601,���イ��,34100,,,16698,338,57.2,103.7
2012,11,30,��,���s�s,2601,���イ��,34100,�{�@��,045,6020,347,,
2012,11,30,��,���s�s,2601,���イ��,34100,���@�m,039,5623,359,,
2012,11,30,��,���s�s,2601,���イ��,34100,���@��,025,2655,289,,
2012,11,30,��,���s�s,2601,���ڂ���,34200,,,39291,119,188.6,163.0
2012,11,30,��,���s�s,2601,���ڂ���,34200,�΁@��,017,19810,154,,
2012,11,30,��,���s�s,2601,���ڂ���,34200,�k�C��,001,11251,74,,
2012,11,30,��,���s�s,2601,���ڂ���,34200,�{�@��,045,460,587,,
2012,11,30,��,���s�s,2601,�@�@�����A��,34201,,,7720,64,89.9,106.7
2012,11,30,��,���s�s,2601,�Ȃ�,34300,,,8714,469,51.1,104.2
2012,11,30,��,���s�s,2601,�Ȃ�,34300,���@�m,039,5249,469,,
2012,11,30,��,���s�s,2601,�Ȃ�,34300,���@�R,033,1755,571,,
2012,11,30,��,���s�s,2601,�g�}�g,34400,,,32739,380,58.5,98.7
2012,11,30,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,23178,369,,
2012,11,30,��,���s�s,2601,�g�}�g,34400,���@��,025,3708,360,,
2012,11,30,��,���s�s,2601,�~�j�g�}�g,34450,,,7397,721,60.5,95.6
2012,11,30,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,4675,680,,
2012,11,30,��,���s�s,2601,�~�j�g�}�g,34450,���@�m,023,993,701,,
2012,11,30,��,���s�s,2601,�~�j�g�}�g,34450,�a�̎R,030,515,1072,,
2012,11,30,��,���s�s,2601,�s�[�}��,34500,,,7016,286,39.8,113.9
2012,11,30,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,4119,256,,
2012,11,30,��,���s�s,2601,�s�[�}��,34500,���@�m,039,1407,249,,
2012,11,30,��,���s�s,2601,�����Ƃ�,34600,,,1779,1103,112.4,100.4
2012,11,30,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,1106,1022,,
2012,11,30,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,649,1247,,
2012,11,30,��,���s�s,2601,���₢�񂰂�,35100,,,1485,987,111.0,98.0
2012,11,30,��,���s�s,2601,���₢�񂰂�,35100,������,046,728,879,,
2012,11,30,��,���s�s,2601,���₢�񂰂�,35100,�F�@�{,043,556,1080,,
2012,11,30,��,���s�s,2601,���₦��ǂ�,35200,,,768,1005,85.3,98.1
2012,11,30,��,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,257,970,,
2012,11,30,��,���s�s,2601,���₦��ǂ�,35200,������,046,167,977,,
2012,11,30,��,���s�s,2601,���₦��ǂ�,35200,�L�@��,034,103,1254,,
2012,11,30,��,���s�s,2601,�@�@�����A��,35201,,,20,336,50.0,94.1
2012,11,30,��,���s�s,2601,������ǂ�,35300,,,540,758,100.4,98.2
2012,11,30,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,540,758,,
2012,11,30,��,���s�s,2601,����܂�,35400,,,20,945,100.0,100.0
2012,11,30,��,���s�s,2601,����܂�,35400,������,046,20,945,,
2012,11,30,��,���s�s,2601,���񂵂�,36100,,,11469,195,61.4,96.1
2012,11,30,��,���s�s,2601,���񂵂�,36100,���@��,036,4235,303,,
2012,11,30,��,���s�s,2601,���񂵂�,36100,�{�@��,045,3930,158,,
2012,11,30,��,���s�s,2601,���񂵂�,36100,��@�t,012,1555,98,,
2012,11,30,��,���s�s,2601,�΂ꂢ����,36200,,,94682,90,205.3,128.6
2012,11,30,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,62712,92,,
2012,11,30,��,���s�s,2601,�΂ꂢ����,36200,���@��,042,31970,88,,
2012,11,30,��,���s�s,2601,���Ƃ���,36300,,,11330,261,50.1,129.2
2012,11,30,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,6334,129,,
2012,11,30,��,���s�s,2601,���Ƃ���,36300,�Á@��,022,1150,552,,
2012,11,30,��,���s�s,2601,���Ƃ���,36300,���@�s,026,955,491,,
2012,11,30,��,���s�s,2601,��܂̂���,36500,,,6228,365,50.2,88.0
2012,11,30,��,���s�s,2601,��܂̂���,36500,�k�C��,001,3700,236,,
2012,11,30,��,���s�s,2601,��܂̂���,36500,�@�X,002,1370,374,,
2012,11,30,��,���s�s,2601,���܂˂�,36610,,,158172,67,285.1,73.6
2012,11,30,��,���s�s,2601,���܂˂�,36610,�k�C��,001,151382,63,,
2012,11,30,��,���s�s,2601,�@�@�����A��,36620,,,1750,93,76.4,104.5
2012,11,30,��,���s�s,2601,�ɂ�ɂ�,36700,,,222,650,19.3,89.2
2012,11,30,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,71,1532,,
2012,11,30,��,���s�s,2601,�@�@�����A��,36701,,,151,235,29.4,70.4
2012,11,30,��,���s�s,2601,���傤��,37200,,,2701,552,117.2,99.5
2012,11,30,��,���s�s,2601,���傤��,37200,���@�m,039,2085,617,,
2012,11,30,��,���s�s,2601,���傤��,37200,�a�̎R,030,80,315,,
2012,11,30,��,���s�s,2601,�@�@�����A��,37201,,,515,249,99.2,99.6
2012,11,30,��,���s�s,2601,����������,38100,,,10075,939,80.7,94.9
2012,11,30,��,���s�s,2601,����������,38100,���@��,036,4504,979,,
2012,11,30,��,���s�s,2601,����������,38100,�k�C��,001,3034,881,,
2012,11,30,��,���s�s,2601,����������,38100,���@�R,033,825,1021,,
2012,11,30,��,���s�s,2601,�@�@�����A��,38101,,,40,420,44.4,100.0
2012,11,30,��,���s�s,2601,�Ȃ߂�,38300,,,662,357,121.5,90.2
2012,11,30,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,646,356,,
2012,11,30,��,���s�s,2601,���̂�����,38400,,,19088,321,95.3,99.4
2012,11,30,��,���s�s,2601,���̂�����,38400,���@��,020,19040,321,,
2012,11,30,��,���s�s,2601,���߂�,38500,,,10796,542,55.2,100.7
2012,11,30,��,���s�s,2601,���߂�,38500,���@��,020,8590,509,,
2012,11,30,��,���s�s,2601,���߂�,38500,�V�@��,015,1520,529,,
2012,11,30,��,���s�s,2601,���̑��̖��,39000,,,11950,1084,97.1,101.8
2012,11,30,��,���s�s,2601,�A����،v,39100,,,16351,300,90.1,101.0
2012,11,30,��,���s�s,2601,���̗A�����,39200,,,5029,695,104.3,94.9
