�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,8,10,��,���s,2701,�ʎ�����,40000,,,979689,521,82.4,116.6
2015,8,10,��,���s,2701,���Y�ʎ�����,40001,,,811221,575,103.0,106.9
2015,8,10,��,���s,2701,���Y�ʎ�����,40001,�R�@��,019,150911,966,,
2015,8,10,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,142230,447,,
2015,8,10,��,���s,2701,���Y�ʎ�����,40001,�R�@�`,006,87570,352,,
2015,8,10,��,���s,2701,���Y�ʎ�����,40001,�H�@�c,005,82484,233,,
2015,8,10,��,���s,2701,���Y�ʎ�����,40001,���@��,020,65444,435,,
2015,8,10,��,���s,2701,���Y�ʎ�����,40001,���@��,036,56807,522,,
2015,8,10,��,���s,2701,���Y�ʎ�����,40001,���@��,007,29993,501,,
2015,8,10,��,���s,2701,�݂���,40100,,,14028,891,49.7,102.6
2015,8,10,��,���s,2701,�݂���,40100,���@�Q,038,2943,1094,,
2015,8,10,��,���s,2701,�݂���,40100,���@��,041,2390,916,,
2015,8,10,��,���s,2701,�݂���,40100,���@��,036,2320,949,,
2015,8,10,��,���s,2701,�݂���,40100,���@��,042,2295,921,,
2015,8,10,��,���s,2701,�݂���,40100,�F�@�{,043,2110,657,,
2015,8,10,��,���s,2701,���̑��G����,41999,,,4358,1290,178.8,106.3
2015,8,10,��,���s,2701,��񂲌v,42000,,,96615,502,107.9,108.0
2015,8,10,��,���s,2701,��񂲌v,42000,�@�X,002,96110,503,,
2015,8,10,��,���s,2701,�W���i�S���h,42505,,,62100,471,153.1,108.3
2015,8,10,��,���s,2701,�W���i�S���h,42505,�@�X,002,62100,471,,
2015,8,10,��,���s,2701,����,42515,,,1380,475,48.1,99.6
2015,8,10,��,���s,2701,����,42515,�@�X,002,1380,475,,
2015,8,10,��,���s,2701,�ӂ�,42804,,,30130,581,113.2,103.2
2015,8,10,��,���s,2701,�ӂ�,42804,�@�X,002,30130,581,,
2015,8,10,��,���s,2701,���̑����,42999,,,3005,381,22.3,93.2
2015,8,10,��,���s,2701,���{�Ȃ��v,43000,,,96006,475,100.2,95.4
2015,8,10,��,���s,2701,���{�Ȃ��v,43000,���@��,036,50445,440,,
2015,8,10,��,���s,2701,���{�Ȃ��v,43000,���@��,031,22138,600,,
2015,8,10,��,���s,2701,���{�Ȃ��v,43000,��@��,044,7338,487,,
2015,8,10,��,���s,2701,�K��,43203,,,74918,436,113.1,99.3
2015,8,10,��,���s,2701,�K��,43203,���@��,036,50445,440,,
2015,8,10,��,���s,2701,�K��,43203,��@��,044,7338,487,,
2015,8,10,��,���s,2701,�K��,43203,���@��,040,3340,366,,
2015,8,10,��,���s,2701,�L��,43205,,,400,496,�|,�|
2015,8,10,��,���s,2701,�L��,43205,���@��,041,250,505,,
2015,8,10,��,���s,2701,�L��,43205,�F�@�{,043,150,481,,
2015,8,10,��,���s,2701,��\���I,43302,,,20278,617,68.6,98.1
2015,8,10,��,���s,2701,��\���I,43302,���@��,031,20278,617,,
2015,8,10,��,���s,2701,���̑��Ȃ�,43401,,,410,481,�|,�|
2015,8,10,��,���s,2701,�����v,43500,,,1015,989,179.0,95.2
2015,8,10,��,���s,2701,�����v,43500,�ށ@��,029,881,925,,
2015,8,10,��,���s,2701,�a����,43751,,,1015,989,182.9,96.4
2015,8,10,��,���s,2701,�a����,43751,�ށ@��,029,881,925,,
2015,8,10,��,���s,2701,����,44100,,,82293,657,95.9,106.0
2015,8,10,��,���s,2701,����,44100,���@��,007,29993,501,,
2015,8,10,��,���s,2701,����,44100,�R�@��,019,24880,843,,
2015,8,10,��,���s,2701,����,44100,���@��,020,18387,580,,
2015,8,10,��,���s,2701,������,44700,,,11411,646,121.1,102.7
2015,8,10,��,���s,2701,������,44700,�R�@��,019,7080,631,,
2015,8,10,��,���s,2701,������,44700,���@��,020,3410,705,,
2015,8,10,��,���s,2701,�Ԃǂ��v,45000,,,163913,1068,125.5,102.8
2015,8,10,��,���s,2701,�Ԃǂ��v,45000,�R�@��,019,117937,1016,,
2015,8,10,��,���s,2701,�Ԃǂ��v,45000,�R�@�`,006,14596,698,,
2015,8,10,��,���s,2701,�f���E�F�A,45202,,,27501,660,71.7,100.6
2015,8,10,��,���s,2701,�f���E�F�A,45202,�R�@�`,006,14596,698,,
2015,8,10,��,���s,2701,�f���E�F�A,45202,�R�@��,019,11955,616,,
2015,8,10,��,���s,2701,����,45206,,,93708,1006,157.1,98.1
2015,8,10,��,���s,2701,����,45206,�R�@��,019,82181,1000,,
2015,8,10,��,���s,2701,���̑��Ԃǂ�,45299,,,42703,1469,130.9,97.0
2015,8,10,��,���s,2701,������,46100,,,881,2069,198.0,104.7
2015,8,10,��,���s,2701,������,46100,���@��,020,265,2185,,
2015,8,10,��,���s,2701,������,46100,��@��,021,224,1710,,
2015,8,10,��,���s,2701,������,46100,�k�C��,001,175,2127,,
2015,8,10,��,���s,2701,������,46100,�L�@��,034,174,2142,,
2015,8,10,��,���s,2701,�������v,47000,,,75765,612,116.1,108.1
2015,8,10,��,���s,2701,�������v,47000,���@�m,023,22606,522,,
2015,8,10,��,���s,2701,�������v,47000,�k�C��,001,19680,521,,
2015,8,10,��,���s,2701,�������v,47000,�@�X,002,16536,490,,
2015,8,10,��,���s,2701,�������v,47000,�Á@��,022,6062,1513,,
2015,8,10,��,���s,2701,����������,47200,,,36793,725,178.9,93.8
2015,8,10,��,���s,2701,����������,47200,���@�m,023,21339,529,,
2015,8,10,��,���s,2701,����������,47200,�Á@��,022,6062,1513,,
2015,8,10,��,���s,2701,����������,47200,��@��,008,5144,523,,
2015,8,10,��,���s,2701,�A���f�X,47213,,,200,842,400.0,278.8
2015,8,10,��,���s,2701,�A���f�X,47213,�k�C��,001,200,842,,
2015,8,10,��,���s,2701,���̑�������,47299,,,38772,503,86.8,107.0
2015,8,10,��,���s,2701,������,48100,,,255108,235,94.7,99.2
2015,8,10,��,���s,2701,������,48100,�H�@�c,005,82484,233,,
2015,8,10,��,���s,2701,������,48100,�R�@�`,006,69351,270,,
2015,8,10,��,���s,2701,������,48100,���@��,020,39113,214,,
2015,8,10,��,���s,2701,������,48100,�@�X,002,29305,237,,
2015,8,10,��,���s,2701,���̍��Y�ʎ�,49500,,,9831,836,94.9,86.8
2015,8,10,��,���s,2701,�A���ʎ��v,50000,,,168467,263,42.0,98.5
2015,8,10,��,���s,2701,�o�i�i,50100,,,81491,205,34.9,91.9
2015,8,10,��,���s,2701,�p�C�i�b�v��,50300,,,16676,193,56.9,95.1
2015,8,10,��,���s,2701,������,50400,,,9559,385,35.4,171.9
2015,8,10,��,���s,2701,�O���v�t���c,50500,,,6256,135,24.9,88.8
2015,8,10,��,���s,2701,�I�����W,50600,,,35808,236,164.6,106.8
2015,8,10,��,���s,2701,�A���L�E�C,50800,,,8853,528,27.8,109.5
2015,8,10,��,���s,2701,�A��������,50850,,,1456,262,83.0,125.4
2015,8,10,��,���s,2701,���̗A���ʎ�,50900,,,8369,759,26.8,125.5
