�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,10,�y,���s,2701,�ʎ�����,40000,,,1098809,309,154.4,97.2
2014,5,10,�y,���s,2701,�ʎ�����,40000,�F�@�{,043,114910,355,,
2014,5,10,�y,���s,2701,���Y�ʎ�����,40001,,,354390,472,94.9,109.8
2014,5,10,�y,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,114910,355,,
2014,5,10,�y,���s,2701,���Y�ʎ�����,40001,�@�X,002,73958,376,,
2014,5,10,�y,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,25642,355,,
2014,5,10,�y,���s,2701,���Y�ʎ�����,40001,���@��,042,25132,480,,
2014,5,10,�y,���s,2701,���Y�ʎ�����,40001,���@��,036,21048,546,,
2014,5,10,�y,���s,2701,���Y�ʎ�����,40001,���@�Q,038,18691,318,,
2014,5,10,�y,���s,2701,���Y�ʎ�����,40001,������,046,18584,283,,
2014,5,10,�y,���s,2701,�݂���,40100,,,2836,1615,89.4,104.7
2014,5,10,�y,���s,2701,�݂���,40100,�a�̎R,030,1009,1487,,
2014,5,10,�y,���s,2701,�݂���,40100,���@��,036,1001,1623,,
2014,5,10,�y,���s,2701,�݂���,40100,���@��,041,606,1985,,
2014,5,10,�y,���s,2701,�ÂȂ݂���,41253,,,16240,190,49.5,118.0
2014,5,10,�y,���s,2701,�ÂȂ݂���,41253,������,046,12780,197,,
2014,5,10,�y,���s,2701,�ÂȂ݂���,41253,���@�Q,038,2000,162,,
2014,5,10,�y,���s,2701,�͂�����,41321,,,4250,152,27.9,93.8
2014,5,10,�y,���s,2701,�͂�����,41321,�a�̎R,030,4250,152,,
2014,5,10,�y,���s,2701,���̑��G����,41999,,,68505,333,130.1,100.9
2014,5,10,�y,���s,2701,��񂲌v,42000,,,73900,369,84.5,103.1
2014,5,10,�y,���s,2701,��񂲌v,42000,�@�X,002,73900,369,,
2014,5,10,�y,���s,2701,�W���i�S���h,42505,,,15390,363,116.0,97.6
2014,5,10,�y,���s,2701,�W���i�S���h,42505,�@�X,002,15390,363,,
2014,5,10,�y,���s,2701,����,42515,,,9520,381,113.3,105.8
2014,5,10,�y,���s,2701,����,42515,�@�X,002,9520,381,,
2014,5,10,�y,���s,2701,�ӂ�,42804,,,47560,367,74.0,103.1
2014,5,10,�y,���s,2701,�ӂ�,42804,�@�X,002,47560,367,,
2014,5,10,�y,���s,2701,���̑����,42999,,,1430,451,91.1,132.3
2014,5,10,�y,���s,2701,�т�,43900,,,1799,1442,54.0,95.8
2014,5,10,�y,���s,2701,�т�,43900,������,046,989,1166,,
2014,5,10,�y,���s,2701,�т�,43900,���@��,042,694,1853,,
2014,5,10,�y,���s,2701,����,44100,,,971,3242,116.1,96.7
2014,5,10,�y,���s,2701,����,44100,�R�@��,019,971,3242,,
2014,5,10,�y,���s,2701,�����Ƃ�,44800,,,537,7621,129.7,102.5
2014,5,10,�y,���s,2701,�����Ƃ�,44800,�R�@�`,006,421,7513,,
2014,5,10,�y,���s,2701,�����Ƃ�,44800,�@�X,002,58,9018,,
2014,5,10,�y,���s,2701,����,44950,,,52,619,�|,�|
2014,5,10,�y,���s,2701,����,44950,�a�̎R,030,52,619,,
2014,5,10,�y,���s,2701,�Ԃǂ��v,45000,,,1384,2996,111.9,103.5
2014,5,10,�y,���s,2701,�Ԃǂ��v,45000,�R�@��,019,1066,3018,,
2014,5,10,�y,���s,2701,�Ԃǂ��v,45000,���@��,032,169,2565,,
2014,5,10,�y,���s,2701,�f���E�F�A,45202,,,441,2550,117.0,102.2
2014,5,10,�y,���s,2701,�f���E�F�A,45202,�R�@��,019,272,2541,,
2014,5,10,�y,���s,2701,�f���E�F�A,45202,���@��,032,169,2565,,
2014,5,10,�y,���s,2701,����,45206,,,384,2842,106.7,107.3
2014,5,10,�y,���s,2701,����,45206,�R�@��,019,254,2631,,
2014,5,10,�y,���s,2701,����,45206,���@��,040,66,2815,,
2014,5,10,�y,���s,2701,���̑��Ԃǂ�,45299,,,559,3453,111.4,102.8
2014,5,10,�y,���s,2701,������,46100,,,39532,927,126.0,98.6
2014,5,10,�y,���s,2701,������,46100,���@��,040,10101,857,,
2014,5,10,�y,���s,2701,������,46100,�F�@�{,043,8630,826,,
2014,5,10,�y,���s,2701,������,46100,���@��,042,6088,880,,
2014,5,10,�y,���s,2701,�������v,47000,,,35478,562,101.8,94.5
2014,5,10,�y,���s,2701,�������v,47000,�F�@�{,043,19867,507,,
2014,5,10,�y,���s,2701,�������v,47000,��@��,008,4550,613,,
2014,5,10,�y,���s,2701,�������v,47000,���@��,042,3750,298,,
2014,5,10,�y,���s,2701,����������,47200,,,3994,1062,81.7,96.1
2014,5,10,�y,���s,2701,����������,47200,�Á@��,022,2189,1356,,
2014,5,10,�y,���s,2701,����������,47200,���@�m,039,1444,739,,
2014,5,10,�y,���s,2701,�A���f�X,47213,,,8360,450,93.0,98.9
2014,5,10,�y,���s,2701,�A���f�X,47213,�F�@�{,043,7760,445,,
2014,5,10,�y,���s,2701,���̑�������,47299,,,23124,517,110.2,96.3
2014,5,10,�y,���s,2701,������,48100,,,89099,264,82.5,101.1
2014,5,10,�y,���s,2701,������,48100,�F�@�{,043,73243,258,,
2014,5,10,�y,���s,2701,���̍��Y�ʎ�,49500,,,19807,744,925.6,25.3
2014,5,10,�y,���s,2701,�A���ʎ��v,50000,,,744418,231,220.1,118.5
2014,5,10,�y,���s,2701,�o�i�i,50100,,,425038,187,232.7,98.9
2014,5,10,�y,���s,2701,�p�C�i�b�v��,50300,,,36189,157,256.8,90.8
2014,5,10,�y,���s,2701,������,50400,,,27766,263,44.0,526.0
2014,5,10,�y,���s,2701,�O���v�t���c,50500,,,58025,167,519.5,91.8
2014,5,10,�y,���s,2701,�I�����W,50600,,,79952,225,283.9,88.2
2014,5,10,�y,���s,2701,�A�������Ƃ�,50700,,,1461,2120,445.4,98.9
2014,5,10,�y,���s,2701,�A���L�E�C,50800,,,33373,566,573.6,105.4
2014,5,10,�y,���s,2701,�A��������,50850,,,13299,126,322.7,94.7
2014,5,10,�y,���s,2701,���̗A���ʎ�,50900,,,69316,413,241.2,96.3
