�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,11,��,���s�s,2601,�ʎ�����,40000,,,112653,401,56.5,118.6
2015,9,11,��,���s�s,2601,���Y�ʎ�����,40001,,,97216,405,71.0,101.5
2015,9,11,��,���s�s,2601,���Y�ʎ�����,40001,���@��,031,24704,316,,
2015,9,11,��,���s�s,2601,���Y�ʎ�����,40001,���@��,020,15046,450,,
2015,9,11,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,11890,285,,
2015,9,11,��,���s�s,2601,���Y�ʎ�����,40001,��@��,003,9740,269,,
2015,9,11,��,���s�s,2601,���Y�ʎ�����,40001,�R�@��,019,7840,797,,
2015,9,11,��,���s�s,2601,���Y�ʎ�����,40001,�{�@��,045,6380,233,,
2015,9,11,��,���s�s,2601,���Y�ʎ�����,40001,�k�C��,001,4887,268,,
2015,9,11,��,���s�s,2601,�݂���,40100,,,6665,260,60.3,97.7
2015,9,11,��,���s�s,2601,�݂���,40100,�{�@��,045,6380,233,,
2015,9,11,��,���s�s,2601,���̑��G����,41999,,,981,614,70.0,99.4
2015,9,11,��,���s�s,2601,��񂲌v,42000,,,21630,278,80.8,94.6
2015,9,11,��,���s�s,2601,��񂲌v,42000,�@�X,002,11890,285,,
2015,9,11,��,���s�s,2601,��񂲌v,42000,��@��,003,9740,269,,
2015,9,11,��,���s�s,2601,����,42204,,,15870,284,61.3,96.3
2015,9,11,��,���s�s,2601,����,42204,�@�X,002,11750,284,,
2015,9,11,��,���s�s,2601,����,42204,��@��,003,4120,285,,
2015,9,11,��,���s�s,2601,���̑����,42999,,,5760,259,647.2,97.7
2015,9,11,��,���s�s,2601,���{�Ȃ��v,43000,,,39905,309,65.2,101.3
2015,9,11,��,���s�s,2601,���{�Ȃ��v,43000,���@��,031,23495,309,,
2015,9,11,��,���s�s,2601,���{�Ȃ��v,43000,���@��,020,10910,309,,
2015,9,11,��,���s�s,2601,�L��,43205,,,13800,311,66.9,98.1
2015,9,11,��,���s�s,2601,�L��,43205,���@��,020,9420,313,,
2015,9,11,��,���s�s,2601,�L��,43205,�x�@�R,016,3980,308,,
2015,9,11,��,���s�s,2601,��\���I,43302,,,25810,304,67.0,102.7
2015,9,11,��,���s�s,2601,��\���I,43302,���@��,031,23200,304,,
2015,9,11,��,���s�s,2601,���̑��Ȃ�,43401,,,295,680,14.1,187.8
2015,9,11,��,���s�s,2601,���m�Ȃ�,43499,,,830,260,286.2,107.4
2015,9,11,��,���s�s,2601,���m�Ȃ�,43499,�R�@�`,006,830,260,,
2015,9,11,��,���s�s,2601,�����v,43500,,,868,579,218.1,170.3
2015,9,11,��,���s�s,2601,�����v,43500,�a�̎R,030,728,460,,
2015,9,11,��,���s�s,2601,�a����,43751,,,868,579,218.1,170.3
2015,9,11,��,���s�s,2601,�a����,43751,�a�̎R,030,728,460,,
2015,9,11,��,���s�s,2601,����,44100,,,1333,504,91.4,81.3
2015,9,11,��,���s�s,2601,����,44100,�R�@��,019,1229,520,,
2015,9,11,��,���s�s,2601,������,44700,,,809,595,68.2,109.4
2015,9,11,��,���s�s,2601,������,44700,���@��,020,516,559,,
2015,9,11,��,���s�s,2601,������,44700,�R�@�`,006,148,830,,
2015,9,11,��,���s�s,2601,�Ԃǂ��v,45000,,,13469,860,76.8,102.5
2015,9,11,��,���s�s,2601,�Ԃǂ��v,45000,�R�@��,019,6466,856,,
2015,9,11,��,���s�s,2601,�Ԃǂ��v,45000,���@��,020,3427,878,,
2015,9,11,��,���s�s,2601,�Ԃǂ��v,45000,���@�R,033,2432,853,,
2015,9,11,��,���s�s,2601,�f���E�F�A,45202,,,346,632,99.4,94.6
2015,9,11,��,���s�s,2601,�f���E�F�A,45202,�R�@��,019,346,632,,
2015,9,11,��,���s�s,2601,����,45206,,,4710,796,70.3,100.8
2015,9,11,��,���s�s,2601,����,45206,���@��,020,2610,798,,
2015,9,11,��,���s�s,2601,����,45206,�R�@��,019,1614,804,,
2015,9,11,��,���s�s,2601,���̑��Ԃǂ�,45299,,,8413,906,80.1,103.4
2015,9,11,��,���s�s,2601,����,45700,,,1945,820,47.1,105.7
2015,9,11,��,���s�s,2601,����,45700,���@�Q,038,1325,838,,
2015,9,11,��,���s�s,2601,����,45700,���@�s,026,512,819,,
2015,9,11,��,���s�s,2601,������,46100,,,79,3509,239.4,104.5
2015,9,11,��,���s�s,2601,������,46100,�k�C��,001,79,3509,,
2015,9,11,��,���s�s,2601,�������v,47000,,,6119,273,75.5,101.1
2015,9,11,��,���s�s,2601,�������v,47000,�k�C��,001,4808,215,,
2015,9,11,��,���s�s,2601,�������v,47000,�Á@��,022,718,539,,
2015,9,11,��,���s�s,2601,����������,47200,,,1311,487,69.3,103.2
2015,9,11,��,���s�s,2601,����������,47200,�Á@��,022,718,539,,
2015,9,11,��,���s�s,2601,����������,47200,��@��,008,400,378,,
2015,9,11,��,���s�s,2601,���̑�������,47299,,,4808,215,77.4,102.9
2015,9,11,��,���s�s,2601,������,48100,,,800,276,111.1,110.0
2015,9,11,��,���s�s,2601,������,48100,���@��,031,800,276,,
2015,9,11,��,���s�s,2601,���̍��Y�ʎ�,49500,,,1783,832,65.9,101.1
2015,9,11,��,���s�s,2601,�A���ʎ��v,50000,,,15437,376,24.7,186.1
2015,9,11,��,���s�s,2601,�p�C�i�b�v��,50300,,,2140,237,88.4,100.0
2015,9,11,��,���s�s,2601,������,50400,,,1394,380,160.8,100.5
2015,9,11,��,���s�s,2601,�O���v�t���c,50500,,,3210,154,126.6,103.4
2015,9,11,��,���s�s,2601,�I�����W,50600,,,5034,251,88.2,106.8
2015,9,11,��,���s�s,2601,�A��������,50850,,,670,237,�|,�|
2015,9,11,��,���s�s,2601,���̗A���ʎ�,50900,,,2989,954,4461.2,122.2
