�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,25,��,���l�s,1401,�ʎ�����,40000,,,282341,298,97.8,88.2
2012,5,25,��,���l�s,1401,�ʎ�����,40000,�F�@�{,043,95934,252,,
2012,5,25,��,���l�s,1401,���Y�ʎ�����,40001,,,187723,347,92.8,87.8
2012,5,25,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,95934,252,,
2012,5,25,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,29630,364,,
2012,5,25,��,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,18238,439,,
2012,5,25,��,���l�s,1401,���Y�ʎ�����,40001,��@��,008,17324,355,,
2012,5,25,��,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,15870,224,,
2012,5,25,��,���l�s,1401,���Y�ʎ�����,40001,�Á@��,022,3450,848,,
2012,5,25,��,���l�s,1401,���Y�ʎ�����,40001,��@��,044,1446,1118,,
2012,5,25,��,���l�s,1401,�݂���,40100,,,2534,1349,�|,�|
2012,5,25,��,���l�s,1401,�݂���,40100,��@��,044,1129,1300,,
2012,5,25,��,���l�s,1401,�݂���,40100,���@�m,023,800,1456,,
2012,5,25,��,���l�s,1401,�݂���,40100,���@��,041,605,1301,,
2012,5,25,��,���l�s,1401,�ÂȂ݂���,41253,,,26110,213,384.0,140.1
2012,5,25,��,���l�s,1401,�ÂȂ݂���,41253,�F�@�{,043,22430,215,,
2012,5,25,��,���l�s,1401,���̑��G����,41999,,,13351,262,124.1,58.5
2012,5,25,��,���l�s,1401,��񂲌v,42000,,,29630,364,143.1,101.1
2012,5,25,��,���l�s,1401,��񂲌v,42000,�@�X,002,29630,364,,
2012,5,25,��,���l�s,1401,�W���i�S���h,42505,,,920,387,31.7,99.7
2012,5,25,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,920,387,,
2012,5,25,��,���l�s,1401,����,42515,,,440,621,11.6,151.5
2012,5,25,��,���l�s,1401,����,42515,�@�X,002,440,621,,
2012,5,25,��,���l�s,1401,�ӂ�,42804,,,28170,357,201.0,104.7
2012,5,25,��,���l�s,1401,�ӂ�,42804,�@�X,002,28170,357,,
2012,5,25,��,���l�s,1401,���̑����,42999,,,100,814,�|,�|
2012,5,25,��,���l�s,1401,�т�,43900,,,161,1406,37.3,93.0
2012,5,25,��,���l�s,1401,�т�,43900,�F�@�{,043,77,1222,,
2012,5,25,��,���l�s,1401,�т�,43900,��@�t,012,54,1734,,
2012,5,25,��,���l�s,1401,����,44100,,,101,1920,66.4,98.3
2012,5,25,��,���l�s,1401,����,44100,�R�@��,019,97,1891,,
2012,5,25,��,���l�s,1401,������,44700,,,19,1094,26.4,95.0
2012,5,25,��,���l�s,1401,������,44700,�R�@��,019,19,1094,,
2012,5,25,��,���l�s,1401,�����Ƃ�,44800,,,444,4182,114.7,92.5
2012,5,25,��,���l�s,1401,�����Ƃ�,44800,�R�@�`,006,442,4159,,
2012,5,25,��,���l�s,1401,����,44950,,,1198,639,100.5,116.8
2012,5,25,��,���l�s,1401,����,44950,�Á@��,022,368,671,,
2012,5,25,��,���l�s,1401,����,44950,�_�ސ�,014,320,738,,
2012,5,25,��,���l�s,1401,����,44950,������,046,250,445,,
2012,5,25,��,���l�s,1401,�Ԃǂ��v,45000,,,768,1962,68.7,103.9
2012,5,25,��,���l�s,1401,�Ԃǂ��v,45000,���@��,032,440,1754,,
2012,5,25,��,���l�s,1401,�Ԃǂ��v,45000,�R�@��,019,165,2212,,
2012,5,25,��,���l�s,1401,�Ԃǂ��v,45000,���@��,020,159,2235,,
2012,5,25,��,���l�s,1401,�f���E�F�A,45202,,,561,1819,61.0,105.3
2012,5,25,��,���l�s,1401,�f���E�F�A,45202,���@��,032,440,1754,,
2012,5,25,��,���l�s,1401,�f���E�F�A,45202,�R�@��,019,121,2057,,
2012,5,25,��,���l�s,1401,����,45206,,,131,2310,92.9,89.8
2012,5,25,��,���l�s,1401,����,45206,���@��,020,110,2277,,
2012,5,25,��,���l�s,1401,���̑��Ԃǂ�,45299,,,76,2415,131.0,86.7
2012,5,25,��,���l�s,1401,������,46100,,,19364,476,40.8,89.3
2012,5,25,��,���l�s,1401,������,46100,�ȁ@��,009,18038,439,,
2012,5,25,��,���l�s,1401,�������v,47000,,,24055,446,65.7,101.4
2012,5,25,��,���l�s,1401,�������v,47000,��@��,008,12220,387,,
2012,5,25,��,���l�s,1401,�������v,47000,�F�@�{,043,9559,441,,
2012,5,25,��,���l�s,1401,����������,47200,,,2750,755,78.5,107.5
2012,5,25,��,���l�s,1401,����������,47200,�Á@��,022,1959,815,,
2012,5,25,��,���l�s,1401,����������,47200,�F�@�{,043,791,605,,
2012,5,25,��,���l�s,1401,�A���f�X,47213,,,6090,400,45.9,105.8
2012,5,25,��,���l�s,1401,�A���f�X,47213,��@��,008,3520,393,,
2012,5,25,��,���l�s,1401,�A���f�X,47213,�F�@�{,043,2570,409,,
2012,5,25,��,���l�s,1401,���̑�������,47299,,,15215,409,76.7,94.0
2012,5,25,��,���l�s,1401,������,48100,,,69497,236,91.9,99.6
2012,5,25,��,���l�s,1401,������,48100,�F�@�{,043,63061,231,,
2012,5,25,��,���l�s,1401,���̍��Y�ʎ�,49500,,,491,1779,48.4,101.0
2012,5,25,��,���l�s,1401,�A���ʎ��v,50000,,,94618,201,109.7,99.0
2012,5,25,��,���l�s,1401,�o�i�i,50100,,,26302,121,69.7,99.2
2012,5,25,��,���l�s,1401,�p�C�i�b�v��,50300,,,11556,153,61.8,102.7
2012,5,25,��,���l�s,1401,������,50400,,,9425,190,292.2,92.2
2012,5,25,��,���l�s,1401,�O���v�t���c,50500,,,17969,145,459.6,102.8
2012,5,25,��,���l�s,1401,�I�����W,50600,,,13804,164,218.0,102.5
2012,5,25,��,���l�s,1401,�A�������Ƃ�,50700,,,2185,1190,168.7,96.2
2012,5,25,��,���l�s,1401,�A���L�E�C,50800,,,5614,400,113.6,77.7
2012,5,25,��,���l�s,1401,�A��������,50850,,,1008,153,140.4,102.7
2012,5,25,��,���l�s,1401,���̗A���ʎ�,50900,,,6755,351,71.8,91.6
