�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,18,��,���s,0401,��ؑ���,30000,,,405744,271,67.9,112.4
2017,4,18,��,���s,0401,��ؑ���,30000,�{�@��,004,80782,328,,
2017,4,18,��,���s,0401,��ؑ���,30000,��@��,008,59469,238,,
2017,4,18,��,���s,0401,��ؑ���,30000,��@�t,012,52533,121,,
2017,4,18,��,���s,0401,��ؑ���,30000,�k�C��,001,38878,145,,
2017,4,18,��,���s,0401,��ؑ���,30000,���@��,036,25076,197,,
2017,4,18,��,���s,0401,��ؑ���,30000,�ȁ@��,009,16295,326,,
2017,4,18,��,���s,0401,��ؑ���,30000,���@�m,039,16005,462,,
2017,4,18,��,���s,0401,��������,30100,,,39590,98,75.9,102.1
2017,4,18,��,���s,0401,��������,30100,��@�t,012,37960,97,,
2017,4,18,��,���s,0401,����,30200,,,3690,220,180.3,94.0
2017,4,18,��,���s,0401,����,30200,��@�t,012,1800,199,,
2017,4,18,��,���s,0401,����,30200,��@��,011,1395,235,,
2017,4,18,��,���s,0401,�ɂ񂶂�,30300,,,28995,188,49.7,105.0
2017,4,18,��,���s,0401,�ɂ񂶂�,30300,���@��,036,25070,196,,
2017,4,18,��,���s,0401,���ڂ�,30400,,,9112,214,103.1,111.5
2017,4,18,��,���s,0401,���ڂ�,30400,�@�X,002,8870,213,,
2017,4,18,��,���s,0401,�����̂�,30500,,,7462,435,107.8,91.0
2017,4,18,��,���s,0401,�����̂�,30500,�F�@�{,043,2804,434,,
2017,4,18,��,���s,0401,�����̂�,30500,���@��,040,2430,400,,
2017,4,18,��,���s,0401,�����̂�,30500,�O�@�d,024,2228,475,,
2017,4,18,��,���s,0401,��񂱂�,30600,,,1506,995,181.4,92.4
2017,4,18,��,���s,0401,��񂱂�,30600,��@��,008,1506,995,,
2017,4,18,��,���s,0401,�͂�����,31100,,,23868,133,106.1,90.5
2017,4,18,��,���s,0401,�͂�����,31100,��@��,008,23321,132,,
2017,4,18,��,���s,0401,�݂���,31300,,,2951,406,110.9,103.3
2017,4,18,��,���s,0401,�݂���,31300,�{�@��,004,1490,451,,
2017,4,18,��,���s,0401,�݂���,31300,��@��,008,1461,360,,
2017,4,18,��,���s,0401,���܂�,31500,,,4681,308,109.4,109.2
2017,4,18,��,���s,0401,���܂�,31500,�{�@��,004,3435,321,,
2017,4,18,��,���s,0401,���܂�,31500,��@��,008,1246,270,,
2017,4,18,��,���s,0401,���̑��̍ؗ�,31550,,,224,422,107.7,95.7
2017,4,18,��,���s,0401,���񂰂񂳂�,31560,,,2814,325,133.6,101.6
2017,4,18,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,1767,299,,
2017,4,18,��,���s,0401,���񂰂񂳂�,31560,��@��,008,1038,356,,
2017,4,18,��,���s,0401,�L���x�c,31700,,,29753,126,31.2,107.7
2017,4,18,��,���s,0401,�L���x�c,31700,�_�ސ�,014,12100,139,,
2017,4,18,��,���s,0401,�L���x�c,31700,��@�t,012,8550,127,,
2017,4,18,��,���s,0401,�L���x�c,31700,���@�m,023,2983,149,,
2017,4,18,��,���s,0401,�L���x�c,31700,��@��,008,1000,142,,
2017,4,18,��,���s,0401,�ق���񂻂�,31800,,,3915,551,109.4,107.6
2017,4,18,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,3065,525,,
2017,4,18,��,���s,0401,�ق���񂻂�,31800,��@��,008,670,594,,
2017,4,18,��,���s,0401,�˂�,31900,,,16171,378,102.2,96.2
2017,4,18,��,���s,0401,�˂�,31900,��@��,011,7595,387,,
2017,4,18,��,���s,0401,�˂�,31900,�{�@��,004,5329,432,,
2017,4,18,��,���s,0401,�˂�,31900,�Q�@�n,010,1340,316,,
2017,4,18,��,���s,0401,�ӂ�,32300,,,676,378,338.0,90.6
2017,4,18,��,���s,0401,�ӂ�,32300,���@�m,023,676,378,,
2017,4,18,��,���s,0401,����,32400,,,414,655,131.0,93.6
2017,4,18,��,���s,0401,����,32400,�{�@��,004,260,591,,
2017,4,18,��,���s,0401,����,32400,�H�@�c,005,122,712,,
2017,4,18,��,���s,0401,�݂�,32500,,,1079,569,99.4,100.2
2017,4,18,��,���s,0401,�݂�,32500,�{�@��,004,506,711,,
2017,4,18,��,���s,0401,�݂�,32500,��@��,008,486,413,,
2017,4,18,��,���s,0401,����񂬂�,32600,,,900,639,123.0,104.1
2017,4,18,��,���s,0401,����񂬂�,32600,�{�@��,004,900,639,,
2017,4,18,��,���s,0401,�ɂ�,32800,,,2193,549,112.3,97.3
2017,4,18,��,���s,0401,�ɂ�,32800,���@�m,039,750,587,,
2017,4,18,��,���s,0401,�ɂ�,32800,��@��,008,620,530,,
2017,4,18,��,���s,0401,�ɂ�,32800,�ȁ@��,009,328,570,,
2017,4,18,��,���s,0401,�ɂ�,32800,�{�@��,004,300,492,,
2017,4,18,��,���s,0401,�Z�����[,32900,,,3019,333,142.9,87.6
2017,4,18,��,���s,0401,�Z�����[,32900,�Á@��,022,1835,348,,
2017,4,18,��,���s,0401,�Z�����[,32900,��@��,008,560,347,,
2017,4,18,��,���s,0401,�Z�����[,32900,���@��,040,80,281,,
2017,4,18,��,���s,0401,�A�X�p���K�X,33100,,,1934,1227,106.5,105.4
2017,4,18,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,878,1271,,
2017,4,18,��,���s,0401,�A�X�p���K�X,33100,���@��,020,140,2144,,
2017,4,18,��,���s,0401,�A�X�p���K�X,33100,�ȁ@��,009,65,1753,,
2017,4,18,��,���s,0401,�A�X�p���K�X,33100,�F�@�{,043,50,1404,,
2017,4,18,��,���s,0401,�A�X�p���K�X,33100,�{�@��,004,14,2395,,
2017,4,18,��,���s,0401,�@�@�����A��,33101,,,787,939,95.6,131.0
2017,4,18,��,���s,0401,�J���t�����[,33200,,,226,348,115.3,117.6
2017,4,18,��,���s,0401,�J���t�����[,33200,��@��,008,172,342,,
2017,4,18,��,���s,0401,�J���t�����[,33200,�R�@��,019,54,366,,
2017,4,18,��,���s,0401,�u���b�R���[,33300,,,1421,559,17.6,106.9
2017,4,18,��,���s,0401,�u���b�R���[,33300,�{�@��,004,812,585,,
2017,4,18,��,���s,0401,�u���b�R���[,33300,�F�@�{,043,402,575,,
2017,4,18,��,���s,0401,�@�@�����A��,33301,,,140,486,43.8,152.8
2017,4,18,��,���s,0401,���^�X,33400,,,26908,212,107.0,107.6
2017,4,18,��,���s,0401,���^�X,33400,��@��,008,19309,199,,
2017,4,18,��,���s,0401,���^�X,33400,�{�@��,004,7479,236,,
2017,4,18,��,���s,0401,�p�Z��,33600,,,291,865,85.1,121.3
2017,4,18,��,���s,0401,�p�Z��,33600,�{�@��,004,105,982,,
2017,4,18,��,���s,0401,�p�Z��,33600,��@�t,012,100,778,,
2017,4,18,��,���s,0401,�p�Z��,33600,��@��,008,83,610,,
2017,4,18,��,���s,0401,���イ��,34100,,,24893,302,69.3,101.0
2017,4,18,��,���s,0401,���イ��,34100,�{�@��,004,21042,306,,
2017,4,18,��,���s,0401,���ڂ���,34200,,,3748,246,86.6,104.7
2017,4,18,��,���s,0401,���ڂ���,34200,��@�t,012,48,725,,
2017,4,18,��,���s,0401,���ڂ���,34200,�{�@��,045,40,648,,
2017,4,18,��,���s,0401,�@�@�����A��,34201,,,3660,235,87.1,106.8
2017,4,18,��,���s,0401,�Ȃ�,34300,,,9879,397,90.9,101.3
2017,4,18,��,���s,0401,�Ȃ�,34300,���@�m,039,8824,385,,
2017,4,18,��,���s,0401,�g�}�g,34400,,,32762,312,110.1,98.1
2017,4,18,��,���s,0401,�g�}�g,34400,�ȁ@��,009,14523,304,,
2017,4,18,��,���s,0401,�g�}�g,34400,�{�@��,004,12580,331,,
2017,4,18,��,���s,0401,�~�j�g�}�g,34450,,,5811,543,126.4,97.8
2017,4,18,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,4080,519,,
2017,4,18,��,���s,0401,�~�j�g�}�g,34450,��@�t,012,874,564,,
2017,4,18,��,���s,0401,�s�[�}��,34500,,,7191,493,95.5,111.3
2017,4,18,��,���s,0401,�s�[�}��,34500,��@��,008,3578,494,,
2017,4,18,��,���s,0401,�s�[�}��,34500,���@�m,039,1787,387,,
2017,4,18,��,���s,0401,�s�[�}��,34500,�{�@��,045,292,447,,
2017,4,18,��,���s,0401,�s�[�}��,34500,�{�@��,004,185,727,,
2017,4,18,��,���s,0401,�����Ƃ�,34600,,,203,1499,77.8,91.5
2017,4,18,��,���s,0401,�����Ƃ�,34600,���@�m,039,203,1499,,
2017,4,18,��,���s,0401,���₢�񂰂�,35100,,,567,1091,101.1,97.2
2017,4,18,��,���s,0401,���₢�񂰂�,35100,������,046,369,1092,,
2017,4,18,��,���s,0401,���₢�񂰂�,35100,���@��,047,158,1023,,
2017,4,18,��,���s,0401,���₦��ǂ�,35200,,,1021,1304,94.1,103.1
2017,4,18,��,���s,0401,���₦��ǂ�,35200,�F�@�{,043,438,1055,,
2017,4,18,��,���s,0401,���₦��ǂ�,35200,���@��,007,220,1600,,
2017,4,18,��,���s,0401,���₦��ǂ�,35200,���@�m,023,182,1214,,
2017,4,18,��,���s,0401,������ǂ�,35300,,,174,898,223.1,66.8
2017,4,18,��,���s,0401,������ǂ�,35300,������,046,174,898,,
2017,4,18,��,���s,0401,����܂�,35400,,,310,665,114.8,99.3
2017,4,18,��,���s,0401,����܂�,35400,������,046,280,650,,
2017,4,18,��,���s,0401,���񂵂�,36100,,,3560,142,21.4,89.9
2017,4,18,��,���s,0401,���񂵂�,36100,��@�t,012,3000,134,,
2017,4,18,��,���s,0401,�΂ꂢ����,36200,,,24765,245,34.8,109.4
2017,4,18,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,13311,215,,
2017,4,18,��,���s,0401,�΂ꂢ����,36200,������,046,11440,280,,
2017,4,18,��,���s,0401,���Ƃ���,36300,,,1611,257,1941.0,34.0
2017,4,18,��,���s,0401,���Ƃ���,36300,�V�@��,015,1135,212,,
2017,4,18,��,���s,0401,���Ƃ���,36300,�{�@��,045,375,342,,
2017,4,18,��,���s,0401,��܂̂���,36500,,,4916,509,28.4,100.0
2017,4,18,��,���s,0401,��܂̂���,36500,��@��,003,3130,464,,
2017,4,18,��,���s,0401,��܂̂���,36500,�@�X,002,1710,572,,
2017,4,18,��,���s,0401,���܂˂�,36610,,,35320,127,62.6,111.4
2017,4,18,��,���s,0401,���܂˂�,36610,�k�C��,001,25550,107,,
2017,4,18,��,���s,0401,���܂˂�,36610,���@��,041,5500,194,,
2017,4,18,��,���s,0401,�@�@�����A��,36620,,,2600,135,87.2,137.8
2017,4,18,��,���s,0401,�ɂ�ɂ�,36700,,,578,630,100.7,49.2
2017,4,18,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,120,2097,,
2017,4,18,��,���s,0401,�@�@�����A��,36701,,,458,246,145.9,53.4
2017,4,18,��,���s,0401,���傤��,37200,,,1955,746,94.8,96.3
2017,4,18,��,���s,0401,���傤��,37200,���@�m,039,1604,819,,
2017,4,18,��,���s,0401,�@�@�����A��,37201,,,325,342,114.0,100.3
2017,4,18,��,���s,0401,����������,38100,,,1622,882,90.6,110.1
2017,4,18,��,���s,0401,����������,38100,�{�@��,004,1089,907,,
2017,4,18,��,���s,0401,����������,38100,��@��,003,458,802,,
2017,4,18,��,���s,0401,�Ȃ߂�,38300,,,1183,462,125.5,102.0
2017,4,18,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,863,456,,
2017,4,18,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,271,481,,
2017,4,18,��,���s,0401,���̂�����,38400,,,4468,187,184.0,100.5
2017,4,18,��,���s,0401,���̂�����,38400,�{�@��,004,2826,209,,
2017,4,18,��,���s,0401,���̂�����,38400,�V�@��,015,1642,148,,
2017,4,18,��,���s,0401,���߂�,38500,,,1943,479,120.8,96.6
2017,4,18,��,���s,0401,���߂�,38500,�V�@��,015,748,430,,
2017,4,18,��,���s,0401,���߂�,38500,�{�@��,004,429,657,,
2017,4,18,��,���s,0401,���߂�,38500,�R�@�`,006,342,284,,
2017,4,18,��,���s,0401,���߂�,38500,�H�@�c,005,267,625,,
2017,4,18,��,���s,0401,���̑��̖��,39000,,,23473,414,173.6,67.8
2017,4,18,��,���s,0401,�A����،v,39100,,,19154,241,122.3,96.8
2017,4,18,��,���s,0401,���̗A�����,39200,,,11184,212,166.0,81.2
