�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,3,25,��,�����s,3701,�ʎ�����,40000,,,42718,305,87.4,104.5
2014,3,25,��,�����s,3701,�ʎ�����,40000,���@��,037,12337,367,,
2014,3,25,��,�����s,3701,���Y�ʎ�����,40001,,,34480,326,82.9,106.5
2014,3,25,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,12337,367,,
2014,3,25,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,8750,287,,
2014,3,25,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,6029,210,,
2014,3,25,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,2363,373,,
2014,3,25,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,2278,268,,
2014,3,25,��,�����s,3701,���Y�ʎ�����,40001,���@��,042,1520,392,,
2014,3,25,��,�����s,3701,���Y�ʎ�����,40001,�L�@��,034,400,259,,
2014,3,25,��,�����s,3701,�݂���,40100,,,3059,179,43.3,118.5
2014,3,25,��,�����s,3701,�݂���,40100,���@��,037,3059,179,,
2014,3,25,��,�����s,3701,�l�[�u��,41201,,,1145,115,477.1,89.1
2014,3,25,��,�����s,3701,�l�[�u��,41201,���@��,037,1005,112,,
2014,3,25,��,�����s,3701,�͂�����,41321,,,3080,145,79.8,100.7
2014,3,25,��,�����s,3701,�͂�����,41321,���@��,037,2660,127,,
2014,3,25,��,�����s,3701,���̑��G����,41999,,,10036,218,138.7,131.3
2014,3,25,��,�����s,3701,��񂲌v,42000,,,8750,287,80.6,97.0
2014,3,25,��,�����s,3701,��񂲌v,42000,�@�X,002,8750,287,,
2014,3,25,��,�����s,3701,�W���i�S���h,42505,,,250,414,32.1,125.5
2014,3,25,��,�����s,3701,�W���i�S���h,42505,�@�X,002,250,414,,
2014,3,25,��,�����s,3701,����,42515,,,250,301,16.1,120.9
2014,3,25,��,�����s,3701,����,42515,�@�X,002,250,301,,
2014,3,25,��,�����s,3701,�ӂ�,42804,,,8200,283,97.8,93.1
2014,3,25,��,�����s,3701,�ӂ�,42804,�@�X,002,8200,283,,
2014,3,25,��,�����s,3701,���̑����,42999,,,50,378,35.7,239.2
2014,3,25,��,�����s,3701,������,46100,,,3884,910,106.9,98.2
2014,3,25,��,�����s,3701,������,46100,���@��,037,3290,921,,
2014,3,25,��,�����s,3701,�������v,47000,,,679,848,48.9,124.0
2014,3,25,��,�����s,3701,�������v,47000,���@�m,039,352,691,,
2014,3,25,��,�����s,3701,�������v,47000,�Á@��,022,191,1226,,
2014,3,25,��,�����s,3701,�������v,47000,�F�@�{,043,100,735,,
2014,3,25,��,�����s,3701,����������,47200,,,498,898,50.4,118.5
2014,3,25,��,�����s,3701,����������,47200,���@�m,039,307,695,,
2014,3,25,��,�����s,3701,����������,47200,�Á@��,022,191,1226,,
2014,3,25,��,�����s,3701,�A���f�X,47213,,,100,735,25.0,146.7
2014,3,25,��,�����s,3701,�A���f�X,47213,�F�@�{,043,100,735,,
2014,3,25,��,�����s,3701,���̑�������,47299,,,81,675,�|,�|
2014,3,25,��,�����s,3701,������,48100,,,1825,226,70.4,104.6
2014,3,25,��,�����s,3701,������,48100,�F�@�{,043,1735,213,,
2014,3,25,��,�����s,3701,�L�E�C�t���c,49300,,,452,564,53.2,103.3
2014,3,25,��,�����s,3701,�L�E�C�t���c,49300,���@�Q,038,321,540,,
2014,3,25,��,�����s,3701,�L�E�C�t���c,49300,���@��,041,81,649,,
2014,3,25,��,�����s,3701,���̍��Y�ʎ�,49500,,,1570,410,50.4,100.7
2014,3,25,��,�����s,3701,�A���ʎ��v,50000,,,8238,215,113.0,101.4
2014,3,25,��,�����s,3701,�o�i�i,50100,,,5705,176,136.3,102.3
2014,3,25,��,�����s,3701,�p�C�i�b�v��,50300,,,715,193,101.0,95.5
2014,3,25,��,�����s,3701,������,50400,,,358,388,81.0,98.2
2014,3,25,��,�����s,3701,�O���v�t���c,50500,,,209,258,74.9,109.3
2014,3,25,��,�����s,3701,�I�����W,50600,,,461,338,94.5,99.1
2014,3,25,��,�����s,3701,�A��������,50850,,,400,177,47.1,151.3
2014,3,25,��,�����s,3701,���̗A���ʎ�,50900,,,390,532,115.0,104.1
