�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,27,��,���s,2701,��ؑ���,30000,,,2094885,184,127.8,98.9
2012,8,27,��,���s,2701,��ؑ���,30000,�k�C��,001,745230,158,,
2012,8,27,��,���s,2701,��ؑ���,30000,���@��,020,434305,94,,
2012,8,27,��,���s,2701,��ؑ���,30000,�Q�@�n,010,160203,57,,
2012,8,27,��,���s,2701,��ؑ���,30000,��@��,021,105275,357,,
2012,8,27,��,���s,2701,��ؑ���,30000,���@��,028,83152,178,,
2012,8,27,��,���s,2701,��ؑ���,30000,�@�X,002,78409,190,,
2012,8,27,��,���s,2701,��ؑ���,30000,���@��,007,61335,243,,
2012,8,27,��,���s,2701,��������,30100,,,150823,80,106.1,101.3
2012,8,27,��,���s,2701,��������,30100,�k�C��,001,97406,78,,
2012,8,27,��,���s,2701,��������,30100,�@�X,002,20470,64,,
2012,8,27,��,���s,2701,��������,30100,��@��,021,14690,100,,
2012,8,27,��,���s,2701,����,30200,,,1505,164,79.0,97.0
2012,8,27,��,���s,2701,����,30200,�@�X,002,1405,166,,
2012,8,27,��,���s,2701,�ɂ񂶂�,30300,,,138141,87,113.7,96.7
2012,8,27,��,���s,2701,�ɂ񂶂�,30300,�k�C��,001,126990,86,,
2012,8,27,��,���s,2701,���ڂ�,30400,,,20370,198,109.8,105.9
2012,8,27,��,���s,2701,���ڂ�,30400,��@��,008,7070,169,,
2012,8,27,��,���s,2701,���ڂ�,30400,�Q�@�n,010,5590,154,,
2012,8,27,��,���s,2701,���ڂ�,30400,������,046,5040,265,,
2012,8,27,��,���s,2701,�����̂�,30500,,,24,420,70.6,115.4
2012,8,27,��,���s,2701,�����̂�,30500,������,046,24,420,,
2012,8,27,��,���s,2701,��񂱂�,30600,,,4921,539,86.7,98.2
2012,8,27,��,���s,2701,��񂱂�,30600,���@��,036,4491,543,,
2012,8,27,��,���s,2701,�͂�����,31100,,,151710,50,135.8,98.0
2012,8,27,��,���s,2701,�͂�����,31100,���@��,020,151710,50,,
2012,8,27,��,���s,2701,���܂�,31500,,,12058,280,138.2,112.9
2012,8,27,��,���s,2701,���܂�,31500,���@��,040,8028,314,,
2012,8,27,��,���s,2701,���܂�,31500,�a�̎R,030,1796,257,,
2012,8,27,��,���s,2701,���̑��̍ؗ�,31550,,,7744,348,164.8,93.0
2012,8,27,��,���s,2701,���񂰂񂳂�,31560,,,4220,293,97.2,102.4
2012,8,27,��,���s,2701,���񂰂񂳂�,31560,���@��,020,1995,224,,
2012,8,27,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,1800,369,,
2012,8,27,��,���s,2701,�L���x�c,31700,,,234970,54,128.2,90.0
2012,8,27,��,���s,2701,�L���x�c,31700,�Q�@�n,010,150790,50,,
2012,8,27,��,���s,2701,�L���x�c,31700,���@��,020,83930,62,,
2012,8,27,��,���s,2701,�ق���񂻂�,31800,,,21874,650,196.8,102.8
2012,8,27,��,���s,2701,�ق���񂻂�,31800,��@��,021,19773,641,,
2012,8,27,��,���s,2701,�˂�,31900,,,32198,380,96.8,96.9
2012,8,27,��,���s,2701,�˂�,31900,�k�C��,001,15479,285,,
2012,8,27,��,���s,2701,�˂�,31900,���@��,037,3695,332,,
2012,8,27,��,���s,2701,�˂�,31900,���@��,031,2550,331,,
2012,8,27,��,���s,2701,����,32400,,,76,323,90.5,101.6
2012,8,27,��,���s,2701,����,32400,���@�m,023,60,284,,
2012,8,27,��,���s,2701,����,32400,�ȁ@��,009,16,473,,
2012,8,27,��,���s,2701,�݂�,32500,,,1947,561,90.7,94.0
2012,8,27,��,���s,2701,�݂�,32500,��@��,044,669,469,,
2012,8,27,��,���s,2701,�݂�,32500,�O�@�d,024,590,564,,
2012,8,27,��,���s,2701,�݂�,32500,��@��,027,218,865,,
2012,8,27,��,���s,2701,����񂬂�,32600,,,952,611,77.8,107.2
2012,8,27,��,���s,2701,����񂬂�,32600,��@��,021,428,656,,
2012,8,27,��,���s,2701,����񂬂�,32600,�ށ@��,029,195,490,,
2012,8,27,��,���s,2701,����񂬂�,32600,��@��,027,181,519,,
2012,8,27,��,���s,2701,�ɂ�,32800,,,7345,519,89.6,92.3
2012,8,27,��,���s,2701,�ɂ�,32800,���@�m,039,4535,521,,
2012,8,27,��,���s,2701,�ɂ�,32800,��@��,044,1400,488,,
2012,8,27,��,���s,2701,�Z�����[,32900,,,7593,186,50.8,147.6
2012,8,27,��,���s,2701,�Z�����[,32900,���@��,020,6480,193,,
2012,8,27,��,���s,2701,�A�X�p���K�X,33100,,,9248,745,113.5,101.2
2012,8,27,��,���s,2701,�A�X�p���K�X,33100,���@��,041,2180,756,,
2012,8,27,��,���s,2701,�A�X�p���K�X,33100,���@��,042,1551,651,,
2012,8,27,��,���s,2701,�A�X�p���K�X,33100,�F�@�{,043,1361,782,,
2012,8,27,��,���s,2701,�@�@�����A��,33101,,,189,977,9.5,143.0
2012,8,27,��,���s,2701,�J���t�����[,33200,,,1866,323,314.1,95.8
2012,8,27,��,���s,2701,�J���t�����[,33200,���@��,020,1866,323,,
2012,8,27,��,���s,2701,�u���b�R���[,33300,,,17265,342,80.4,107.5
2012,8,27,��,���s,2701,�u���b�R���[,33300,�k�C��,001,6332,384,,
2012,8,27,��,���s,2701,�u���b�R���[,33300,���@��,020,5612,416,,
2012,8,27,��,���s,2701,�@�@�����A��,33301,,,5321,215,39.5,84.0
2012,8,27,��,���s,2701,���^�X,33400,,,156962,111,149.0,99.1
2012,8,27,��,���s,2701,���^�X,33400,���@��,020,153200,109,,
2012,8,27,��,���s,2701,�p�Z��,33600,,,622,836,79.8,100.5
2012,8,27,��,���s,2701,�p�Z��,33600,���@��,020,506,732,,
2012,8,27,��,���s,2701,���イ��,34100,,,133518,235,179.0,101.3
2012,8,27,��,���s,2701,���イ��,34100,���@��,007,47796,244,,
2012,8,27,��,���s,2701,���イ��,34100,���@�Q,038,33858,244,,
2012,8,27,��,���s,2701,���イ��,34100,�k�C��,001,19657,203,,
2012,8,27,��,���s,2701,���ڂ���,34200,,,58842,120,71.6,114.3
2012,8,27,��,���s,2701,���ڂ���,34200,�k�C��,001,49959,102,,
2012,8,27,��,���s,2701,�Ȃ�,34300,,,70716,170,141.0,101.8
2012,8,27,��,���s,2701,�Ȃ�,34300,���@��,036,20540,152,,
2012,8,27,��,���s,2701,�Ȃ�,34300,�R�@��,019,12275,148,,
2012,8,27,��,���s,2701,�Ȃ�,34300,�ށ@��,029,6155,140,,
2012,8,27,��,���s,2701,�g�}�g,34400,,,137336,348,203.8,99.1
2012,8,27,��,���s,2701,�g�}�g,34400,��@��,021,56098,345,,
2012,8,27,��,���s,2701,�g�}�g,34400,�k�C��,001,45384,336,,
2012,8,27,��,���s,2701,�g�}�g,34400,���@�R,033,14774,370,,
2012,8,27,��,���s,2701,�~�j�g�}�g,34450,,,38645,463,130.6,106.9
2012,8,27,��,���s,2701,�~�j�g�}�g,34450,�k�C��,001,34942,456,,
2012,8,27,��,���s,2701,�s�[�}��,34500,,,23678,237,75.1,76.9
2012,8,27,��,���s,2701,�s�[�}��,34500,�@�X,002,5621,152,,
2012,8,27,��,���s,2701,�s�[�}��,34500,�k�C��,001,3062,220,,
2012,8,27,��,���s,2701,�s�[�}��,34500,���@�Q,038,2700,222,,
2012,8,27,��,���s,2701,�����Ƃ�,34600,,,3728,711,108.7,106.1
2012,8,27,��,���s,2701,�����Ƃ�,34600,���@�m,039,1530,938,,
2012,8,27,��,���s,2701,�����Ƃ�,34600,�a�̎R,030,687,702,,
2012,8,27,��,���s,2701,�����Ƃ�,34600,���@��,036,390,515,,
2012,8,27,��,���s,2701,�X�C�g�R�[��,34700,,,35390,180,95.6,101.1
2012,8,27,��,���s,2701,�X�C�g�R�[��,34700,�k�C��,001,35060,180,,
2012,8,27,��,���s,2701,���₢�񂰂�,35100,,,4455,809,183.3,94.5
2012,8,27,��,���s,2701,���₢�񂰂�,35100,���@��,007,2074,669,,
2012,8,27,��,���s,2701,���₢�񂰂�,35100,�k�C��,001,1761,1011,,
2012,8,27,��,���s,2701,���₦��ǂ�,35200,,,1297,985,118.2,106.3
2012,8,27,��,���s,2701,���₦��ǂ�,35200,�k�C��,001,734,1520,,
2012,8,27,��,���s,2701,���₦��ǂ�,35200,�@�X,002,43,1897,,
2012,8,27,��,���s,2701,�@�@�����A��,35201,,,520,155,100.0,110.7
2012,8,27,��,���s,2701,�����܂�,35500,,,8267,516,73.3,91.2
2012,8,27,��,���s,2701,�����܂�,35500,��@��,021,2808,611,,
2012,8,27,��,���s,2701,�����܂�,35500,�R�@�`,006,2490,492,,
2012,8,27,��,���s,2701,�����܂�,35500,�H�@�c,005,1200,383,,
2012,8,27,��,���s,2701,���񂵂�,36100,,,35905,223,145.1,86.1
2012,8,27,��,���s,2701,���񂵂�,36100,���@��,036,16300,273,,
2012,8,27,��,���s,2701,���񂵂�,36100,��@��,008,10345,135,,
2012,8,27,��,���s,2701,���񂵂�,36100,�{�@��,045,7100,244,,
2012,8,27,��,���s,2701,�΂ꂢ����,36200,,,244110,96,172.1,99.0
2012,8,27,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,190650,101,,
2012,8,27,��,���s,2701,�΂ꂢ����,36200,�@�X,002,28000,72,,
2012,8,27,��,���s,2701,���Ƃ���,36300,,,12473,191,142.8,89.7
2012,8,27,��,���s,2701,���Ƃ���,36300,�{�@��,045,9855,184,,
2012,8,27,��,���s,2701,���Ƃ���,36300,������,046,822,323,,
2012,8,27,��,���s,2701,��܂̂���,36500,,,34083,360,234.5,100.0
2012,8,27,��,���s,2701,��܂̂���,36500,�k�C��,001,27650,350,,
2012,8,27,��,���s,2701,���܂˂�,36610,,,168094,147,130.1,93.6
2012,8,27,��,���s,2701,���܂˂�,36610,�k�C��,001,86800,130,,
2012,8,27,��,���s,2701,���܂˂�,36610,���@��,028,76949,167,,
2012,8,27,��,���s,2701,�@�@�����A��,36620,,,2875,129,177.5,97.0
2012,8,27,��,���s,2701,�ɂ�ɂ�,36700,,,7906,848,229.8,336.5
2012,8,27,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,6722,944,,
2012,8,27,��,���s,2701,�@�@�����A��,36701,,,1144,272,33.6,114.8
2012,8,27,��,���s,2701,���傤��,37200,,,4858,466,82.4,94.5
2012,8,27,��,���s,2701,���傤��,37200,�a�̎R,030,1820,352,,
2012,8,27,��,���s,2701,���傤��,37200,���@�m,039,1572,621,,
2012,8,27,��,���s,2701,���傤��,37200,�F�@�{,043,458,602,,
2012,8,27,��,���s,2701,�@�@�����A��,37201,,,898,244,145.5,103.0
2012,8,27,��,���s,2701,����������,38100,,,5398,829,77.0,102.1
2012,8,27,��,���s,2701,����������,38100,���@��,036,2852,895,,
2012,8,27,��,���s,2701,����������,38100,���@��,042,411,752,,
2012,8,27,��,���s,2701,����������,38100,���@��,032,330,1087,,
2012,8,27,��,���s,2701,�@�@�����A��,38101,,,330,524,117.0,106.7
2012,8,27,��,���s,2701,�Ȃ߂�,38300,,,1232,250,86.7,103.7
2012,8,27,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,805,253,,
2012,8,27,��,���s,2701,�Ȃ߂�,38300,���@��,020,322,256,,
2012,8,27,��,���s,2701,���̂�����,38400,,,8459,137,38.8,102.2
2012,8,27,��,���s,2701,���̂�����,38400,���@��,020,6888,149,,
2012,8,27,��,���s,2701,���߂�,38500,,,6383,261,48.3,97.4
2012,8,27,��,���s,2701,���߂�,38500,���@��,020,4229,221,,
2012,8,27,��,���s,2701,���߂�,38500,���@��,037,889,434,,
2012,8,27,��,���s,2701,���̑��̖��,39000,,,65693,514,98.6,90.8
2012,8,27,��,���s,2701,�A����،v,39100,,,22446,574,46.1,121.9
2012,8,27,��,���s,2701,���̗A�����,39200,,,11170,931,41.7,148.7
