�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,11,�y,����s,1701,�ʎ�����,40000,,,161952,236,80.2,121.6
2013,5,11,�y,����s,1701,�ʎ�����,40000,���@��,041,15971,22,,
2013,5,11,�y,����s,1701,���Y�ʎ�����,40001,,,56989,273,117.0,81.0
2013,5,11,�y,����s,1701,���Y�ʎ�����,40001,���@��,041,15971,22,,
2013,5,11,�y,����s,1701,���Y�ʎ�����,40001,������,046,11202,286,,
2013,5,11,�y,����s,1701,���Y�ʎ�����,40001,�F�@�{,043,9047,340,,
2013,5,11,�y,����s,1701,���Y�ʎ�����,40001,�@�X,002,6590,280,,
2013,5,11,�y,����s,1701,���Y�ʎ�����,40001,�O�@�d,024,5360,127,,
2013,5,11,�y,����s,1701,���Y�ʎ�����,40001,���@�m,023,2177,847,,
2013,5,11,�y,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,1300,167,,
2013,5,11,�y,����s,1701,�݂���,40100,,,17,1408,8.9,89.4
2013,5,11,�y,����s,1701,�݂���,40100,���@�m,023,10,1260,,
2013,5,11,�y,����s,1701,�݂���,40100,���@��,041,7,1620,,
2013,5,11,�y,����s,1701,�ÂȂ݂���,41253,,,11230,141,382.0,93.4
2013,5,11,�y,����s,1701,�ÂȂ݂���,41253,�O�@�d,024,5360,127,,
2013,5,11,�y,����s,1701,�ÂȂ݂���,41253,������,046,5120,152,,
2013,5,11,�y,����s,1701,�͂�����,41321,,,550,166,�|,�|
2013,5,11,�y,����s,1701,�͂�����,41321,�a�̎R,030,550,166,,
2013,5,11,�y,����s,1701,���̑��G����,41999,,,7597,327,50.8,102.5
2013,5,11,�y,����s,1701,��񂲌v,42000,,,6590,280,62.6,121.7
2013,5,11,�y,����s,1701,��񂲌v,42000,�@�X,002,6590,280,,
2013,5,11,�y,����s,1701,�W���i�S���h,42505,,,1400,261,500.0,98.9
2013,5,11,�y,����s,1701,�W���i�S���h,42505,�@�X,002,1400,261,,
2013,5,11,�y,����s,1701,����,42515,,,300,260,150.0,82.5
2013,5,11,�y,����s,1701,����,42515,�@�X,002,300,260,,
2013,5,11,�y,����s,1701,�ӂ�,42804,,,4890,287,48.7,125.9
2013,5,11,�y,����s,1701,�ӂ�,42804,�@�X,002,4890,287,,
2013,5,11,�y,����s,1701,�т�,43900,,,435,1537,191.6,100.3
2013,5,11,�y,����s,1701,�т�,43900,���@��,042,435,1537,,
2013,5,11,�y,����s,1701,�����Ƃ�,44800,,,55,5674,103.8,138.9
2013,5,11,�y,����s,1701,�����Ƃ�,44800,�R�@�`,006,55,5674,,
2013,5,11,�y,����s,1701,�Ԃǂ��v,45000,,,44,2692,97.8,134.0
2013,5,11,�y,����s,1701,�Ԃǂ��v,45000,�R�@��,019,37,2452,,
2013,5,11,�y,����s,1701,�f���E�F�A,45202,,,19,2288,42.2,113.9
2013,5,11,�y,����s,1701,�f���E�F�A,45202,�R�@��,019,19,2288,,
2013,5,11,�y,����s,1701,����,45206,,,7,3960,�|,�|
2013,5,11,�y,����s,1701,����,45206,���@��,020,7,3960,,
2013,5,11,�y,����s,1701,���̑��Ԃǂ�,45299,,,18,2625,�|,�|
2013,5,11,�y,����s,1701,������,46100,,,3500,871,116.8,101.6
2013,5,11,�y,����s,1701,������,46100,���@�m,023,1895,837,,
2013,5,11,�y,����s,1701,������,46100,���@��,042,581,978,,
2013,5,11,�y,����s,1701,������,46100,���@��,040,464,997,,
2013,5,11,�y,����s,1701,�������v,47000,,,8219,524,135.7,95.4
2013,5,11,�y,����s,1701,�������v,47000,�F�@�{,043,4259,482,,
2013,5,11,�y,����s,1701,�������v,47000,������,046,1800,411,,
2013,5,11,�y,����s,1701,�������v,47000,��@��,008,802,407,,
2013,5,11,�y,����s,1701,����������,47200,,,1313,951,81.6,105.4
2013,5,11,�y,����s,1701,����������,47200,�Á@��,022,710,1134,,
2013,5,11,�y,����s,1701,����������,47200,�F�@�{,043,432,675,,
2013,5,11,�y,����s,1701,�A���f�X,47213,,,2615,486,300.6,107.8
2013,5,11,�y,����s,1701,�A���f�X,47213,�F�@�{,043,2275,490,,
2013,5,11,�y,����s,1701,���̑�������,47299,,,4291,416,120.0,100.5
2013,5,11,�y,����s,1701,������,48100,,,3545,184,33.4,115.0
2013,5,11,�y,����s,1701,������,48100,�F�@�{,043,3330,170,,
2013,5,11,�y,����s,1701,���̍��Y�ʎ�,49500,,,15207,27,******,1.7
2013,5,11,�y,����s,1701,�A���ʎ��v,50000,,,104963,216,68.5,145.0
2013,5,11,�y,����s,1701,�o�i�i,50100,,,86700,169,65.9,133.1
2013,5,11,�y,����s,1701,�p�C�i�b�v��,50300,,,2320,155,57.4,87.1
2013,5,11,�y,����s,1701,������,50400,,,3486,241,4357.5,34.0
2013,5,11,�y,����s,1701,�O���v�t���c,50500,,,1170,165,32.3,98.8
2013,5,11,�y,����s,1701,�I�����W,50600,,,4662,190,51.9,128.4
2013,5,11,�y,����s,1701,�A�������Ƃ�,50700,,,2904,1625,220.0,101.5
2013,5,11,�y,����s,1701,�A��������,50850,,,2340,149,174.6,105.7
2013,5,11,�y,����s,1701,���̗A���ʎ�,50900,,,1381,483,112.7,107.6
