�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,25,��,���s,2701,�ʎ�����,40000,,,681086,331,132.1,101.5
2013,4,25,��,���s,2701,�ʎ�����,40000,�@�X,002,129490,249,,
2013,4,25,��,���s,2701,���Y�ʎ�����,40001,,,528547,366,183.1,88.0
2013,4,25,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,129490,249,,
2013,4,25,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,123221,175,,
2013,4,25,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,118811,383,,
2013,4,25,��,���s,2701,���Y�ʎ�����,40001,���@�Q,038,33234,281,,
2013,4,25,��,���s,2701,���Y�ʎ�����,40001,������,046,29566,217,,
2013,4,25,��,���s,2701,���Y�ʎ�����,40001,���@��,042,27079,700,,
2013,4,25,��,���s,2701,���Y�ʎ�����,40001,���@��,040,10266,810,,
2013,4,25,��,���s,2701,�݂���,40100,,,2819,1268,123.2,553.7
2013,4,25,��,���s,2701,�݂���,40100,���@��,036,1677,1568,,
2013,4,25,��,���s,2701,�݂���,40100,���@��,037,640,260,,
2013,4,25,��,���s,2701,�ÂȂ݂���,41253,,,53920,132,1633.9,125.7
2013,4,25,��,���s,2701,�ÂȂ݂���,41253,�a�̎R,030,27430,119,,
2013,4,25,��,���s,2701,�ÂȂ݂���,41253,������,046,20950,161,,
2013,4,25,��,���s,2701,�͂�����,41321,,,34030,154,246.9,115.8
2013,4,25,��,���s,2701,�͂�����,41321,�a�̎R,030,32520,159,,
2013,4,25,��,���s,2701,���̑��G����,41999,,,113080,249,210.9,99.6
2013,4,25,��,���s,2701,��񂲌v,42000,,,129675,248,147.4,99.6
2013,4,25,��,���s,2701,��񂲌v,42000,�@�X,002,129475,248,,
2013,4,25,��,���s,2701,�W���i�S���h,42505,,,13360,345,96.1,123.2
2013,4,25,��,���s,2701,�W���i�S���h,42505,�@�X,002,13360,345,,
2013,4,25,��,���s,2701,����,42515,,,16570,231,339.5,100.4
2013,4,25,��,���s,2701,����,42515,�@�X,002,16370,231,,
2013,4,25,��,���s,2701,�ӂ�,42804,,,98660,237,147.6,96.3
2013,4,25,��,���s,2701,�ӂ�,42804,�@�X,002,98660,237,,
2013,4,25,��,���s,2701,���̑����,42999,,,1085,240,45.4,121.2
2013,4,25,��,���s,2701,�т�,43900,,,2954,1880,243.9,103.2
2013,4,25,��,���s,2701,�т�,43900,���@��,042,2643,1940,,
2013,4,25,��,���s,2701,����,44100,,,34,3514,261.5,75.7
2013,4,25,��,���s,2701,����,44100,�R�@��,019,34,3514,,
2013,4,25,��,���s,2701,�����Ƃ�,44800,,,273,7558,118.2,100.1
2013,4,25,��,���s,2701,�����Ƃ�,44800,�R�@�`,006,129,7493,,
2013,4,25,��,���s,2701,�����Ƃ�,44800,���@��,020,113,7424,,
2013,4,25,��,���s,2701,�Ԃǂ��v,45000,,,1529,2881,118.1,97.1
2013,4,25,��,���s,2701,�Ԃǂ��v,45000,�R�@��,019,1422,2769,,
2013,4,25,��,���s,2701,�f���E�F�A,45202,,,1168,2552,122.7,96.7
2013,4,25,��,���s,2701,�f���E�F�A,45202,�R�@��,019,1097,2511,,
2013,4,25,��,���s,2701,����,45206,,,47,4135,68.1,92.7
2013,4,25,��,���s,2701,����,45206,�R�@��,019,47,4135,,
2013,4,25,��,���s,2701,���̑��Ԃǂ�,45299,,,314,3918,114.6,105.0
2013,4,25,��,���s,2701,������,46100,,,46740,974,108.6,102.2
2013,4,25,��,���s,2701,������,46100,���@��,042,10299,901,,
2013,4,25,��,���s,2701,������,46100,�F�@�{,043,9171,930,,
2013,4,25,��,���s,2701,������,46100,���@��,040,8361,927,,
2013,4,25,��,���s,2701,�������v,47000,,,45771,615,280.1,79.5
2013,4,25,��,���s,2701,�������v,47000,�F�@�{,043,29330,537,,
2013,4,25,��,���s,2701,�������v,47000,�{�@��,045,4948,559,,
2013,4,25,��,���s,2701,�������v,47000,�Á@��,022,4562,1095,,
2013,4,25,��,���s,2701,����������,47200,,,11390,890,184.2,80.1
2013,4,25,��,���s,2701,����������,47200,�Á@��,022,4562,1095,,
2013,4,25,��,���s,2701,����������,47200,���@�m,039,2918,838,,
2013,4,25,��,���s,2701,����������,47200,�F�@�{,043,2601,725,,
2013,4,25,��,���s,2701,�A���f�X,47213,,,19720,525,328.4,91.5
2013,4,25,��,���s,2701,�A���f�X,47213,�F�@�{,043,18900,523,,
2013,4,25,��,���s,2701,���̑�������,47299,,,14660,521,353.2,92.9
2013,4,25,��,���s,2701,������,48100,,,86853,259,142.0,100.8
2013,4,25,��,���s,2701,������,48100,�F�@�{,043,73471,255,,
2013,4,25,��,���s,2701,�L�E�C�t���c,49300,,,8275,301,853.1,128.6
2013,4,25,��,���s,2701,�L�E�C�t���c,49300,�a�̎R,030,5454,283,,
2013,4,25,��,���s,2701,�L�E�C�t���c,49300,�_�ސ�,014,2329,356,,
2013,4,25,��,���s,2701,���̍��Y�ʎ�,49500,,,2598,2470,78.1,176.9
2013,4,25,��,���s,2701,�A���ʎ��v,50000,,,152539,208,67.2,99.0
2013,4,25,��,���s,2701,�o�i�i,50100,,,64846,184,41.6,107.6
2013,4,25,��,���s,2701,�p�C�i�b�v��,50300,,,14171,163,95.8,95.9
2013,4,25,��,���s,2701,������,50400,,,4965,262,43.3,124.2
2013,4,25,��,���s,2701,�O���v�t���c,50500,,,8670,173,483.5,106.8
2013,4,25,��,���s,2701,�I�����W,50600,,,41435,203,1372.0,89.0
2013,4,25,��,���s,2701,�A���L�E�C,50800,,,3758,503,24.9,94.5
2013,4,25,��,���s,2701,�A��������,50850,,,5130,127,34.2,142.7
2013,4,25,��,���s,2701,���̗A���ʎ�,50900,,,9564,393,97.7,66.8
