�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,9,�y,�L���s,3401,�ʎ�����,40000,,,95792,353,105.8,102.0
2013,3,9,�y,�L���s,3401,�ʎ�����,40000,�L�@��,034,20261,239,,
2013,3,9,�y,�L���s,3401,���Y�ʎ�����,40001,,,71384,399,111.7,97.6
2013,3,9,�y,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,20261,239,,
2013,3,9,�y,�L���s,3401,���Y�ʎ�����,40001,���@��,041,10765,881,,
2013,3,9,�y,�L���s,3401,���Y�ʎ�����,40001,���@�Q,038,8495,168,,
2013,3,9,�y,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,7960,248,,
2013,3,9,�y,�L���s,3401,���Y�ʎ�����,40001,���@��,036,7140,229,,
2013,3,9,�y,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,4925,191,,
2013,3,9,�y,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,3970,735,,
2013,3,9,�y,�L���s,3401,�݂���,40100,,,9480,198,1197.0,81.5
2013,3,9,�y,�L���s,3401,�݂���,40100,���@��,036,7050,197,,
2013,3,9,�y,�L���s,3401,�݂���,40100,���@��,042,1600,176,,
2013,3,9,�y,�L���s,3401,�l�[�u��,41201,,,84,129,2.4,65.5
2013,3,9,�y,�L���s,3401,�l�[�u��,41201,�L�@��,034,84,129,,
2013,3,9,�y,�L���s,3401,���悩��,41301,,,7322,181,336.8,175.7
2013,3,9,�y,�L���s,3401,���悩��,41301,���@�Q,038,7310,181,,
2013,3,9,�y,�L���s,3401,�͂�����,41321,,,8930,164,101.3,78.5
2013,3,9,�y,�L���s,3401,�͂�����,41321,�L�@��,034,7230,172,,
2013,3,9,�y,�L���s,3401,���̑��G����,41999,,,20468,285,126.7,93.8
2013,3,9,�y,�L���s,3401,��񂲌v,42000,,,7960,248,50.9,105.5
2013,3,9,�y,�L���s,3401,��񂲌v,42000,�@�X,002,7960,248,,
2013,3,9,�y,�L���s,3401,�W���i�S���h,42505,,,1270,274,24.2,108.3
2013,3,9,�y,�L���s,3401,�W���i�S���h,42505,�@�X,002,1270,274,,
2013,3,9,�y,�L���s,3401,����,42515,,,1560,192,56.5,97.0
2013,3,9,�y,�L���s,3401,����,42515,�@�X,002,1560,192,,
2013,3,9,�y,�L���s,3401,�ӂ�,42804,,,5130,259,67.1,109.7
2013,3,9,�y,�L���s,3401,�ӂ�,42804,�@�X,002,5130,259,,
2013,3,9,�y,�L���s,3401,������,46100,,,13289,1035,115.0,98.6
2013,3,9,�y,�L���s,3401,������,46100,���@��,041,8622,1031,,
2013,3,9,�y,�L���s,3401,������,46100,�F�@�{,043,2280,899,,
2013,3,9,�y,�L���s,3401,�������v,47000,,,1190,1025,272.3,57.3
2013,3,9,�y,�L���s,3401,�������v,47000,�F�@�{,043,745,613,,
2013,3,9,�y,�L���s,3401,�������v,47000,���@�m,039,226,1503,,
2013,3,9,�y,�L���s,3401,����������,47200,,,395,1756,119.7,95.4
2013,3,9,�y,�L���s,3401,����������,47200,�Á@��,022,219,1930,,
2013,3,9,�y,�L���s,3401,����������,47200,���@�m,039,176,1539,,
2013,3,9,�y,�L���s,3401,�A���f�X,47213,,,745,613,�|,�|
2013,3,9,�y,�L���s,3401,�A���f�X,47213,�F�@�{,043,745,613,,
2013,3,9,�y,�L���s,3401,���̑�������,47299,,,50,1376,46.7,84.5
2013,3,9,�y,�L���s,3401,������,48100,,,865,428,1235.7,69.9
2013,3,9,�y,�L���s,3401,������,48100,�F�@�{,043,825,414,,
2013,3,9,�y,�L���s,3401,�L�E�C�t���c,49300,,,1795,355,49.4,96.7
2013,3,9,�y,�L���s,3401,�L�E�C�t���c,49300,���@��,040,1770,357,,
2013,3,9,�y,�L���s,3401,�A���ʎ��v,50000,,,24407,219,91.8,112.3
2013,3,9,�y,�L���s,3401,�o�i�i,50100,,,14316,217,85.2,118.6
2013,3,9,�y,�L���s,3401,�p�C�i�b�v��,50300,,,3560,165,110.6,107.8
2013,3,9,�y,�L���s,3401,������,50400,,,809,228,107.6,95.0
2013,3,9,�y,�L���s,3401,�O���v�t���c,50500,,,881,193,51.3,118.4
2013,3,9,�y,�L���s,3401,�I�����W,50600,,,1244,195,77.8,106.0
2013,3,9,�y,�L���s,3401,�A��������,50850,,,1150,108,141.1,80.0
2013,3,9,�y,�L���s,3401,���̗A���ʎ�,50900,,,2447,379,147.6,84.4
