�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,24,��,���É��s,2301,�ʎ�����,40000,,,813792,386,141.9,95.5
2012,12,24,��,���É��s,2301,�ʎ�����,40000,���@�m,023,178096,426,,
2012,12,24,��,���É��s,2301,���Y�ʎ�����,40001,,,665859,434,147.4,92.5
2012,12,24,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,178096,426,,
2012,12,24,��,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,160108,327,,
2012,12,24,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,77440,252,,
2012,12,24,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,039,63088,440,,
2012,12,24,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,55692,301,,
2012,12,24,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,36561,1340,,
2012,12,24,��,���É��s,2301,���Y�ʎ�����,40001,��@��,021,24327,361,,
2012,12,24,��,���É��s,2301,�݂���,40100,,,396741,244,143.3,105.2
2012,12,24,��,���É��s,2301,�݂���,40100,�Á@��,022,157539,307,,
2012,12,24,��,���É��s,2301,�݂���,40100,���@�m,023,151559,175,,
2012,12,24,��,���É��s,2301,�݂���,40100,�a�̎R,030,72673,248,,
2012,12,24,��,���É��s,2301,�l�[�u��,41201,,,665,99,22.6,52.9
2012,12,24,��,���É��s,2301,�l�[�u��,41201,��@��,044,650,97,,
2012,12,24,��,���É��s,2301,�ÂȂ݂���,41253,,,2710,236,�|,�|
2012,12,24,��,���É��s,2301,�ÂȂ݂���,41253,�F�@�{,043,2710,236,,
2012,12,24,��,���É��s,2301,���悩��,41301,,,2000,257,�|,�|
2012,12,24,��,���É��s,2301,���悩��,41301,���@�Q,038,2000,257,,
2012,12,24,��,���É��s,2301,���̑��G����,41999,,,78733,447,233.2,77.9
2012,12,24,��,���É��s,2301,��񂲌v,42000,,,69671,277,114.5,122.0
2012,12,24,��,���É��s,2301,��񂲌v,42000,�@�X,002,53905,300,,
2012,12,24,��,���É��s,2301,��񂲌v,42000,���@��,020,9756,221,,
2012,12,24,��,���É��s,2301,�W���i�S���h,42505,,,2720,317,72.3,105.7
2012,12,24,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,2720,317,,
2012,12,24,��,���É��s,2301,����,42515,,,11690,251,110.5,128.7
2012,12,24,��,���É��s,2301,����,42515,�@�X,002,10950,257,,
2012,12,24,��,���É��s,2301,�ӂ�,42804,,,49166,276,107.5,121.1
2012,12,24,��,���É��s,2301,�ӂ�,42804,�@�X,002,35680,301,,
2012,12,24,��,���É��s,2301,�ӂ�,42804,���@��,020,9756,221,,
2012,12,24,��,���É��s,2301,���̑����,42999,,,6095,314,802.0,122.7
2012,12,24,��,���É��s,2301,���{�Ȃ��v,43000,,,7935,279,1030.5,111.6
2012,12,24,��,���É��s,2301,���{�Ȃ��v,43000,��@��,044,7000,276,,
2012,12,24,��,���É��s,2301,���̑��Ȃ�,43401,,,7935,279,1030.5,111.6
2012,12,24,��,���É��s,2301,���m�Ȃ�,43499,,,1454,354,277.0,118.0
2012,12,24,��,���É��s,2301,���m�Ȃ�,43499,�@�X,002,1299,305,,
2012,12,24,��,���É��s,2301,�����v,43500,,,29997,280,141.7,101.8
2012,12,24,��,���É��s,2301,�����v,43500,��@��,021,22908,278,,
2012,12,24,��,���É��s,2301,�����v,43500,�a�̎R,030,4748,313,,
2012,12,24,��,���É��s,2301,�Â���,43700,,,29483,280,141.0,101.4
2012,12,24,��,���É��s,2301,�Â���,43700,��@��,021,22908,278,,
2012,12,24,��,���É��s,2301,�Â���,43700,�a�̎R,030,4748,313,,
2012,12,24,��,���É��s,2301,�a����,43751,,,514,270,205.6,230.8
2012,12,24,��,���É��s,2301,�a����,43751,���@�Q,038,400,158,,
2012,12,24,��,���É��s,2301,�a����,43751,�{�@��,004,114,663,,
2012,12,24,��,���É��s,2301,�Ԃǂ��v,45000,,,832,666,182.1,65.8
2012,12,24,��,���É��s,2301,�Ԃǂ��v,45000,�@�X,002,488,459,,
2012,12,24,��,���É��s,2301,�Ԃǂ��v,45000,���@�R,033,344,960,,
2012,12,24,��,���É��s,2301,���̑��Ԃǂ�,45299,,,832,666,182.1,65.8
2012,12,24,��,���É��s,2301,������,46100,,,46583,2238,143.5,78.0
2012,12,24,��,���É��s,2301,������,46100,���@�m,023,23560,2047,,
2012,12,24,��,���É��s,2301,������,46100,�F�@�{,043,12390,2890,,
2012,12,24,��,���É��s,2301,������,46100,�O�@�d,024,3815,1720,,
2012,12,24,��,���É��s,2301,�������v,47000,,,20518,802,156.1,100.6
2012,12,24,��,���É��s,2301,�������v,47000,�F�@�{,043,13150,638,,
2012,12,24,��,���É��s,2301,�������v,47000,�{�@��,045,2817,776,,
2012,12,24,��,���É��s,2301,�������v,47000,�Á@��,022,2569,1567,,
2012,12,24,��,���É��s,2301,����������,47200,,,8217,1055,130.5,101.5
2012,12,24,��,���É��s,2301,����������,47200,�Á@��,022,2569,1567,,
2012,12,24,��,���É��s,2301,����������,47200,�F�@�{,043,2004,712,,
2012,12,24,��,���É��s,2301,����������,47200,���@�m,039,1881,926,,
2012,12,24,��,���É��s,2301,�A���f�X,47213,,,1915,499,149.6,102.5
2012,12,24,��,���É��s,2301,�A���f�X,47213,�F�@�{,043,1915,499,,
2012,12,24,��,���É��s,2301,���̑�������,47299,,,10386,658,186.5,110.8
2012,12,24,��,���É��s,2301,������,48100,,,1040,412,25.5,164.8
2012,12,24,��,���É��s,2301,������,48100,�F�@�{,043,800,349,,
2012,12,24,��,���É��s,2301,������,48100,���@�m,039,240,621,,
2012,12,24,��,���É��s,2301,�L�E�C�t���c,49300,,,6170,479,150.7,95.4
2012,12,24,��,���É��s,2301,�L�E�C�t���c,49300,���@��,040,3623,378,,
2012,12,24,��,���É��s,2301,�L�E�C�t���c,49300,���@��,041,1728,661,,
2012,12,24,��,���É��s,2301,���̍��Y�ʎ�,49500,,,806,819,110.1,107.9
2012,12,24,��,���É��s,2301,�A���ʎ��v,50000,,,147933,173,121.8,106.1
2012,12,24,��,���É��s,2301,�o�i�i,50100,,,84477,145,150.4,98.0
2012,12,24,��,���É��s,2301,�p�C�i�b�v��,50300,,,26542,120,80.0,105.3
2012,12,24,��,���É��s,2301,������,50400,,,5538,225,269.2,155.2
2012,12,24,��,���É��s,2301,�O���v�t���c,50500,,,4897,174,100.0,101.8
2012,12,24,��,���É��s,2301,�I�����W,50600,,,7760,199,381.7,109.9
2012,12,24,��,���É��s,2301,�A�������Ƃ�,50700,,,258,2209,1032.0,97.4
2012,12,24,��,���É��s,2301,�A���L�E�C,50800,,,5884,371,46.0,191.2
2012,12,24,��,���É��s,2301,�A��������,50850,,,7862,119,174.3,175.0
2012,12,24,��,���É��s,2301,���̗A���ʎ�,50900,,,4716,592,81.9,103.1
