�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,8,28,��,�_�ˎs,2801,�ʎ�����,40000,,,148359,387,124.9,106.6
2014,8,28,��,�_�ˎs,2801,�ʎ�����,40000,���@��,020,42180,456,,
2014,8,28,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,134552,406,126.8,105.2
2014,8,28,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,42180,456,,
2014,8,28,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,031,24025,407,,
2014,8,28,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,028,15788,299,,
2014,8,28,��,�_�ˎs,2801,���Y�ʎ�����,40001,�R�@��,019,11402,503,,
2014,8,28,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,10246,241,,
2014,8,28,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,041,6100,328,,
2014,8,28,��,�_�ˎs,2801,���Y�ʎ�����,40001,�R�@��,035,5190,243,,
2014,8,28,��,�_�ˎs,2801,�݂���,40100,,,2455,586,647.8,159.2
2014,8,28,��,�_�ˎs,2801,�݂���,40100,���@�Q,038,875,816,,
2014,8,28,��,�_�ˎs,2801,�݂���,40100,���@��,036,560,333,,
2014,8,28,��,�_�ˎs,2801,�݂���,40100,���@��,041,530,719,,
2014,8,28,��,�_�ˎs,2801,���̑��G����,41999,,,2161,416,450.2,105.6
2014,8,28,��,�_�ˎs,2801,��񂲌v,42000,,,11110,321,222.6,93.9
2014,8,28,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,6480,303,,
2014,8,28,��,�_�ˎs,2801,��񂲌v,42000,���@��,020,4420,353,,
2014,8,28,��,�_�ˎs,2801,����,42204,,,6730,372,134.9,108.8
2014,8,28,��,�_�ˎs,2801,����,42204,���@��,020,4420,353,,
2014,8,28,��,�_�ˎs,2801,����,42204,�@�X,002,2100,428,,
2014,8,28,��,�_�ˎs,2801,���̑����,42999,,,4380,243,�|,�|
2014,8,28,��,�_�ˎs,2801,���{�Ȃ��v,43000,,,43395,345,118.2,101.2
2014,8,28,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,031,24025,407,,
2014,8,28,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,041,5570,291,,
2014,8,28,��,�_�ˎs,2801,���{�Ȃ��v,43000,�R�@��,035,5190,243,,
2014,8,28,��,�_�ˎs,2801,�K��,43203,,,4330,291,52.1,115.9
2014,8,28,��,�_�ˎs,2801,�K��,43203,���@��,020,2830,272,,
2014,8,28,��,�_�ˎs,2801,�K��,43203,�L�@��,034,1500,326,,
2014,8,28,��,�_�ˎs,2801,�L��,43205,,,15040,261,180.3,88.2
2014,8,28,��,�_�ˎs,2801,�L��,43205,���@��,041,5570,291,,
2014,8,28,��,�_�ˎs,2801,�L��,43205,�R�@��,035,5190,243,,
2014,8,28,��,�_�ˎs,2801,�L��,43205,���@��,040,1370,258,,
2014,8,28,��,�_�ˎs,2801,��\���I,43302,,,22410,407,129.8,104.6
2014,8,28,��,�_�ˎs,2801,��\���I,43302,���@��,031,22410,407,,
2014,8,28,��,�_�ˎs,2801,���̑��Ȃ�,43401,,,1615,412,58.1,92.4
2014,8,28,��,�_�ˎs,2801,�����v,43500,,,71,860,25.9,128.6
2014,8,28,��,�_�ˎs,2801,�����v,43500,�a�̎R,030,71,860,,
2014,8,28,��,�_�ˎs,2801,�a����,43751,,,71,860,25.9,128.6
2014,8,28,��,�_�ˎs,2801,�a����,43751,�a�̎R,030,71,860,,
2014,8,28,��,�_�ˎs,2801,����,44100,,,26412,496,189.1,86.9
2014,8,28,��,�_�ˎs,2801,����,44100,���@��,020,26412,496,,
2014,8,28,��,�_�ˎs,2801,������,44700,,,690,536,88.7,100.6
2014,8,28,��,�_�ˎs,2801,������,44700,���@��,020,690,536,,
2014,8,28,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,19083,633,146.6,77.0
2014,8,28,��,�_�ˎs,2801,�Ԃǂ��v,45000,�R�@��,019,11402,503,,
2014,8,28,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@�R,033,2812,837,,
2014,8,28,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,020,2584,1038,,
2014,8,28,��,�_�ˎs,2801,����,45206,,,8478,693,112.1,91.5
2014,8,28,��,�_�ˎs,2801,����,45206,�R�@��,019,5742,555,,
2014,8,28,��,�_�ˎs,2801,����,45206,���@��,020,2464,998,,
2014,8,28,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,10605,584,213.9,61.7
2014,8,28,��,�_�ˎs,2801,����,45700,,,155,986,258.3,94.4
2014,8,28,��,�_�ˎs,2801,����,45700,���@�Q,038,155,986,,
2014,8,28,��,�_�ˎs,2801,������,46100,,,44,2756,258.8,99.3
2014,8,28,��,�_�ˎs,2801,������,46100,���@��,020,44,2756,,
2014,8,28,��,�_�ˎs,2801,�������v,47000,,,3278,483,170.6,89.6
2014,8,28,��,�_�ˎs,2801,�������v,47000,�k�C��,001,1368,417,,
2014,8,28,��,�_�ˎs,2801,�������v,47000,�Á@��,022,910,698,,
2014,8,28,��,�_�ˎs,2801,�������v,47000,�@�X,002,760,361,,
2014,8,28,��,�_�ˎs,2801,����������,47200,,,1150,642,110.4,106.1
2014,8,28,��,�_�ˎs,2801,����������,47200,�Á@��,022,910,698,,
2014,8,28,��,�_�ˎs,2801,����������,47200,���@�m,023,240,428,,
2014,8,28,��,�_�ˎs,2801,���̑�������,47299,,,2128,397,241.8,86.3
2014,8,28,��,�_�ˎs,2801,������,48100,,,9502,102,40.4,97.1
2014,8,28,��,�_�ˎs,2801,������,48100,���@��,020,5200,118,,
2014,8,28,��,�_�ˎs,2801,������,48100,�@�X,002,3006,78,,
2014,8,28,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,16196,325,162.3,92.3
2014,8,28,��,�_�ˎs,2801,�A���ʎ��v,50000,,,13806,202,108.4,114.8
2014,8,28,��,�_�ˎs,2801,�o�i�i,50100,,,7436,145,111.5,89.5
2014,8,28,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,1874,144,92.8,99.3
2014,8,28,��,�_�ˎs,2801,������,50400,,,468,397,229.4,118.5
2014,8,28,��,�_�ˎs,2801,�O���v�t���c,50500,,,986,131,2900.0,103.1
2014,8,28,��,�_�ˎs,2801,�I�����W,50600,,,1462,164,409.5,88.6
2014,8,28,��,�_�ˎs,2801,�A���L�E�C,50800,,,813,481,209.5,105.9
2014,8,28,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,768,651,586.3,67.3
