�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,20,��,�D�y�s,5101,��ؑ���,30000,,,649734,187,97.6,119.1
2012,12,20,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,396241,99,,
2012,12,20,��,�D�y�s,5101,��ؑ���,30000,��@��,008,82666,196,,
2012,12,20,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,36447,507,,
2012,12,20,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,28750,168,,
2012,12,20,��,�D�y�s,5101,��ؑ���,30000,���@�m,023,18957,308,,
2012,12,20,��,�D�y�s,5101,��ؑ���,30000,��@��,011,16405,368,,
2012,12,20,��,�D�y�s,5101,��ؑ���,30000,�_�ސ�,014,11626,117,,
2012,12,20,��,�D�y�s,5101,��������,30100,,,50581,98,129.9,107.7
2012,12,20,��,�D�y�s,5101,��������,30100,�k�C��,001,15226,76,,
2012,12,20,��,�D�y�s,5101,��������,30100,��@�t,012,14295,116,,
2012,12,20,��,�D�y�s,5101,��������,30100,�_�ސ�,014,11580,116,,
2012,12,20,��,�D�y�s,5101,����,30200,,,4738,127,116.2,100.0
2012,12,20,��,�D�y�s,5101,����,30200,��@�t,012,1250,148,,
2012,12,20,��,�D�y�s,5101,����,30200,��@��,011,1240,136,,
2012,12,20,��,�D�y�s,5101,����,30200,�ȁ@��,009,1170,120,,
2012,12,20,��,�D�y�s,5101,�ɂ񂶂�,30300,,,21814,113,84.1,99.1
2012,12,20,��,�D�y�s,5101,�ɂ񂶂�,30300,��@�t,012,9300,128,,
2012,12,20,��,�D�y�s,5101,�ɂ񂶂�,30300,���@�m,023,5100,107,,
2012,12,20,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,008,4570,100,,
2012,12,20,��,�D�y�s,5101,���ڂ�,30400,,,8996,114,74.5,90.5
2012,12,20,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,8996,114,,
2012,12,20,��,�D�y�s,5101,�����̂�,30500,,,130,637,393.9,117.3
2012,12,20,��,�D�y�s,5101,�����̂�,30500,��@�t,012,1,586,,
2012,12,20,��,�D�y�s,5101,��񂱂�,30600,,,1068,376,35.4,80.9
2012,12,20,��,�D�y�s,5101,��񂱂�,30600,��@��,008,1048,371,,
2012,12,20,��,�D�y�s,5101,�͂�����,31100,,,46369,73,128.0,101.4
2012,12,20,��,�D�y�s,5101,�͂�����,31100,��@��,008,41132,72,,
2012,12,20,��,�D�y�s,5101,���܂�,31500,,,2133,1087,121.7,89.9
2012,12,20,��,�D�y�s,5101,���܂�,31500,�k�C��,001,681,1107,,
2012,12,20,��,�D�y�s,5101,���܂�,31500,�Q�@�n,010,356,924,,
2012,12,20,��,�D�y�s,5101,���܂�,31500,��@��,011,276,1338,,
2012,12,20,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,2766,913,102.0,108.6
2012,12,20,��,�D�y�s,5101,���񂰂񂳂�,31560,,,881,820,87.5,119.5
2012,12,20,��,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,470,838,,
2012,12,20,��,�D�y�s,5101,���񂰂񂳂�,31560,�Á@��,022,186,962,,
2012,12,20,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,70,630,,
2012,12,20,��,�D�y�s,5101,�L���x�c,31700,,,62559,71,76.5,85.5
2012,12,20,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,40313,59,,
2012,12,20,��,�D�y�s,5101,�L���x�c,31700,���@�m,023,11320,94,,
2012,12,20,��,�D�y�s,5101,�ق���񂻂�,31800,,,5067,855,96.5,100.4
2012,12,20,��,�D�y�s,5101,�ق���񂻂�,31800,�Q�@�n,010,2819,888,,
2012,12,20,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,1009,771,,
2012,12,20,��,�D�y�s,5101,�ق���񂻂�,31800,�ȁ@��,009,361,782,,
2012,12,20,��,�D�y�s,5101,�˂�,31900,,,28610,366,118.9,94.1
2012,12,20,��,�D�y�s,5101,�˂�,31900,��@��,011,11040,373,,
2012,12,20,��,�D�y�s,5101,�˂�,31900,��@��,008,8275,260,,
2012,12,20,��,�D�y�s,5101,�˂�,31900,�k�C��,001,5919,492,,
2012,12,20,��,�D�y�s,5101,�ӂ�,32300,,,24,131,�|,�|
2012,12,20,��,�D�y�s,5101,�ӂ�,32300,���@�m,023,24,131,,
2012,12,20,��,�D�y�s,5101,����,32400,,,20,525,�|,�|
2012,12,20,��,�D�y�s,5101,����,32400,�ȁ@��,009,20,525,,
2012,12,20,��,�D�y�s,5101,�݂�,32500,,,572,1716,106.5,102.0
2012,12,20,��,�D�y�s,5101,�݂�,32500,�k�C��,001,330,1873,,
2012,12,20,��,�D�y�s,5101,�݂�,32500,���@�m,023,179,1340,,
2012,12,20,��,�D�y�s,5101,����񂬂�,32600,,,650,1099,114.6,104.7
2012,12,20,��,�D�y�s,5101,����񂬂�,32600,���@��,007,192,1035,,
2012,12,20,��,�D�y�s,5101,����񂬂�,32600,�Q�@�n,010,159,1260,,
2012,12,20,��,�D�y�s,5101,����񂬂�,32600,���@��,040,150,966,,
2012,12,20,��,�D�y�s,5101,�ɂ�,32800,,,2345,1226,112.9,99.2
2012,12,20,��,�D�y�s,5101,�ɂ�,32800,���@�m,039,1475,1333,,
2012,12,20,��,�D�y�s,5101,�ɂ�,32800,���@��,007,560,889,,
2012,12,20,��,�D�y�s,5101,�Z�����[,32900,,,2578,236,167.4,103.1
2012,12,20,��,�D�y�s,5101,�Z�����[,32900,�Á@��,022,1070,243,,
2012,12,20,��,�D�y�s,5101,�Z�����[,32900,���@��,040,560,260,,
2012,12,20,��,�D�y�s,5101,�Z�����[,32900,���@�m,023,560,216,,
2012,12,20,��,�D�y�s,5101,�A�X�p���K�X,33100,,,409,1403,129.8,102.3
2012,12,20,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,53,2098,,
2012,12,20,��,�D�y�s,5101,�A�X�p���K�X,33100,��@��,003,12,2555,,
2012,12,20,��,�D�y�s,5101,�@�@�����A��,33101,,,344,1256,118.2,98.5
2012,12,20,��,�D�y�s,5101,�J���t�����[,33200,,,264,558,237.8,85.7
2012,12,20,��,�D�y�s,5101,�J���t�����[,33200,��@��,008,75,216,,
2012,12,20,��,�D�y�s,5101,�J���t�����[,33200,���@�m,023,72,844,,
2012,12,20,��,�D�y�s,5101,�J���t�����[,33200,���@��,036,68,687,,
2012,12,20,��,�D�y�s,5101,�u���b�R���[,33300,,,2946,565,118.2,94.0
2012,12,20,��,�D�y�s,5101,�u���b�R���[,33300,���@��,007,800,446,,
2012,12,20,��,�D�y�s,5101,�u���b�R���[,33300,��@��,011,400,664,,
2012,12,20,��,�D�y�s,5101,�u���b�R���[,33300,���@�m,023,350,560,,
2012,12,20,��,�D�y�s,5101,���^�X,33400,,,15568,686,148.5,87.5
2012,12,20,��,�D�y�s,5101,���^�X,33400,��@��,008,9296,760,,
2012,12,20,��,�D�y�s,5101,���^�X,33400,���@��,042,1400,424,,
2012,12,20,��,�D�y�s,5101,���^�X,33400,���@��,037,1280,612,,
2012,12,20,��,�D�y�s,5101,�p�Z��,33600,,,295,2287,88.6,99.6
2012,12,20,��,�D�y�s,5101,�p�Z��,33600,���@�m,023,155,1905,,
2012,12,20,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,77,2305,,
2012,12,20,��,�D�y�s,5101,�p�Z��,33600,��@�t,012,32,2930,,
2012,12,20,��,�D�y�s,5101,���イ��,34100,,,22135,526,515.5,109.8
2012,12,20,��,�D�y�s,5101,���イ��,34100,�{�@��,045,20659,525,,
2012,12,20,��,�D�y�s,5101,���ڂ���,34200,,,34700,58,105.2,58.0
2012,12,20,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,32838,53,,
2012,12,20,��,�D�y�s,5101,�@�@�����A��,34201,,,1780,123,94.7,105.1
2012,12,20,��,�D�y�s,5101,�Ȃ�,34300,,,7962,464,408.1,91.2
2012,12,20,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,4477,527,,
2012,12,20,��,�D�y�s,5101,�Ȃ�,34300,�{�@��,045,2565,361,,
2012,12,20,��,�D�y�s,5101,�g�}�g,34400,,,5712,477,57.2,118.4
2012,12,20,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,5236,423,,
2012,12,20,��,�D�y�s,5101,�~�j�g�}�g,34450,,,4249,736,132.3,97.5
2012,12,20,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,2532,713,,
2012,12,20,��,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,1326,699,,
2012,12,20,��,�D�y�s,5101,�s�[�}��,34500,,,6312,660,237.7,86.7
2012,12,20,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,5553,668,,
2012,12,20,��,�D�y�s,5101,�����Ƃ�,34600,,,144,3392,44.2,83.0
2012,12,20,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,144,3392,,
2012,12,20,��,�D�y�s,5101,���₢�񂰂�,35100,,,510,1077,196.2,92.4
2012,12,20,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,250,965,,
2012,12,20,��,�D�y�s,5101,���₢�񂰂�,35100,������,046,160,1460,,
2012,12,20,��,�D�y�s,5101,���₦��ǂ�,35200,,,749,1658,193.0,93.5
2012,12,20,��,�D�y�s,5101,���₦��ǂ�,35200,������,046,267,2848,,
2012,12,20,��,�D�y�s,5101,���₦��ǂ�,35200,�F�@�{,043,108,1521,,
2012,12,20,��,�D�y�s,5101,���₦��ǂ�,35200,���@�m,023,46,2123,,
2012,12,20,��,�D�y�s,5101,�@�@�����A��,35201,,,320,643,200.0,96.1
2012,12,20,��,�D�y�s,5101,������ǂ�,35300,,,20,919,�|,�|
2012,12,20,��,�D�y�s,5101,������ǂ�,35300,������,046,20,919,,
2012,12,20,��,�D�y�s,5101,����܂�,35400,,,20,722,�|,�|
2012,12,20,��,�D�y�s,5101,����܂�,35400,������,046,20,722,,
2012,12,20,��,�D�y�s,5101,���񂵂�,36100,,,4928,89,55.6,91.8
2012,12,20,��,�D�y�s,5101,���񂵂�,36100,��@��,008,3200,90,,
2012,12,20,��,�D�y�s,5101,���񂵂�,36100,��@�t,012,1505,53,,
2012,12,20,��,�D�y�s,5101,�΂ꂢ����,36200,,,85310,64,170.0,100.0
2012,12,20,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,85310,64,,
2012,12,20,��,�D�y�s,5101,���Ƃ���,36300,,,10112,272,535.0,68.9
2012,12,20,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,5640,267,,
2012,12,20,��,�D�y�s,5101,���Ƃ���,36300,��@��,011,2072,305,,
2012,12,20,��,�D�y�s,5101,���Ƃ���,36300,�F�@�{,043,1190,334,,
2012,12,20,��,�D�y�s,5101,��܂̂���,36500,,,17358,229,203.5,119.3
2012,12,20,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,17150,225,,
2012,12,20,��,�D�y�s,5101,���܂˂�,36610,,,169893,58,63.7,95.1
2012,12,20,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,169893,58,,
2012,12,20,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,1167,608,270.1,241.3
2012,12,20,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,600,854,,
2012,12,20,��,�D�y�s,5101,�ɂ�ɂ�,36700,�V�@��,015,20,315,,
2012,12,20,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,11,1985,,
2012,12,20,��,�D�y�s,5101,�@�@�����A��,36701,,,536,316,127.0,143.0
2012,12,20,��,�D�y�s,5101,���傤��,37200,,,614,380,56.0,116.2
2012,12,20,��,�D�y�s,5101,���傤��,37200,���@�m,039,261,576,,
2012,12,20,��,�D�y�s,5101,���傤��,37200,���@�m,023,0,�c,,
2012,12,20,��,�D�y�s,5101,�@�@�����A��,37201,,,353,229,51.2,105.0
2012,12,20,��,�D�y�s,5101,����������,38100,,,1968,844,129.9,96.0
2012,12,20,��,�D�y�s,5101,����������,38100,�k�C��,001,1793,838,,
2012,12,20,��,�D�y�s,5101,�@�@�����A��,38101,,,50,525,�|,�|
2012,12,20,��,�D�y�s,5101,�Ȃ߂�,38300,,,1368,342,111.2,102.4
2012,12,20,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1211,333,,
2012,12,20,��,�D�y�s,5101,���̂�����,38400,,,6293,312,102.3,100.3
2012,12,20,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,6282,312,,
2012,12,20,��,�D�y�s,5101,���߂�,38500,,,2049,695,174.1,95.3
2012,12,20,��,�D�y�s,5101,���߂�,38500,���@��,020,942,656,,
2012,12,20,��,�D�y�s,5101,���߂�,38500,�k�C��,001,819,760,,
2012,12,20,��,�D�y�s,5101,���̑��̖��,39000,,,4778,1357,72.2,150.3
2012,12,20,��,�D�y�s,5101,�A����،v,39100,,,5861,360,125.0,101.4
2012,12,20,��,�D�y�s,5101,���̗A�����,39200,,,2478,394,198.7,67.9
