�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,29,��,�L���s,3401,��ؑ���,30000,,,274516,182,80.6,112.3
2013,5,29,��,�L���s,3401,��ؑ���,30000,���@��,042,45644,98,,
2013,5,29,��,�L���s,3401,��ؑ���,30000,���@��,041,37882,135,,
2013,5,29,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,26387,117,,
2013,5,29,��,�L���s,3401,��ؑ���,30000,�{�@��,045,22856,189,,
2013,5,29,��,�L���s,3401,��ؑ���,30000,�L�@��,034,20000,270,,
2013,5,29,��,�L���s,3401,��ؑ���,30000,���@��,031,18956,468,,
2013,5,29,��,�L���s,3401,��ؑ���,30000,���@��,040,18551,142,,
2013,5,29,��,�L���s,3401,��������,30100,,,18225,42,53.0,89.4
2013,5,29,��,�L���s,3401,��������,30100,���@��,042,14160,37,,
2013,5,29,��,�L���s,3401,��������,30100,�R�@��,035,3900,56,,
2013,5,29,��,�L���s,3401,����,30200,,,68,139,45.0,90.3
2013,5,29,��,�L���s,3401,����,30200,�L�@��,034,68,139,,
2013,5,29,��,�L���s,3401,�ɂ񂶂�,30300,,,16860,88,99.6,93.6
2013,5,29,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,14260,92,,
2013,5,29,��,�L���s,3401,���ڂ�,30400,,,1536,274,69.5,111.4
2013,5,29,��,�L���s,3401,���ڂ�,30400,�{�@��,045,735,255,,
2013,5,29,��,�L���s,3401,���ڂ�,30400,�F�@�{,043,465,329,,
2013,5,29,��,�L���s,3401,���ڂ�,30400,�@�X,002,135,181,,
2013,5,29,��,�L���s,3401,�����̂�,30500,,,265,184,304.6,67.9
2013,5,29,��,�L���s,3401,�����̂�,30500,�L�@��,034,140,211,,
2013,5,29,��,�L���s,3401,�����̂�,30500,�R�@��,035,90,105,,
2013,5,29,��,�L���s,3401,��񂱂�,30600,,,561,405,117.9,75.0
2013,5,29,��,�L���s,3401,��񂱂�,30600,�R�@��,035,425,158,,
2013,5,29,��,�L���s,3401,��񂱂�,30600,�F�@�{,043,136,1180,,
2013,5,29,��,�L���s,3401,�͂�����,31100,,,7740,39,83.8,90.7
2013,5,29,��,�L���s,3401,�͂�����,31100,�F�@�{,043,3000,34,,
2013,5,29,��,�L���s,3401,�͂�����,31100,���@��,042,2400,48,,
2013,5,29,��,�L���s,3401,�͂�����,31100,���@�R,033,2340,35,,
2013,5,29,��,�L���s,3401,���܂�,31500,,,1824,134,132.2,138.1
2013,5,29,��,�L���s,3401,���܂�,31500,�L�@��,034,1548,143,,
2013,5,29,��,�L���s,3401,���̑��̍ؗ�,31550,,,840,170,103.3,84.2
2013,5,29,��,�L���s,3401,���񂰂񂳂�,31560,,,1080,192,86.5,99.5
2013,5,29,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,408,203,,
2013,5,29,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,274,142,,
2013,5,29,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,192,297,,
2013,5,29,��,�L���s,3401,�L���x�c,31700,,,34596,49,71.6,100.0
2013,5,29,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,10640,49,,
2013,5,29,��,�L���s,3401,�L���x�c,31700,���@��,040,9230,50,,
2013,5,29,��,�L���s,3401,�L���x�c,31700,���@��,037,7500,53,,
2013,5,29,��,�L���s,3401,�ق���񂻂�,31800,,,2502,317,68.4,98.4
2013,5,29,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,2261,319,,
2013,5,29,��,�L���s,3401,�˂�,31900,,,6706,370,114.6,93.7
2013,5,29,��,�L���s,3401,�˂�,31900,�L�@��,034,2880,381,,
2013,5,29,��,�L���s,3401,�˂�,31900,���@��,031,1407,443,,
2013,5,29,��,�L���s,3401,�˂�,31900,�Q�@�n,010,594,365,,
2013,5,29,��,�L���s,3401,�ӂ�,32300,,,338,176,76.6,157.1
2013,5,29,��,�L���s,3401,�ӂ�,32300,�L�@��,034,272,187,,
2013,5,29,��,�L���s,3401,����,32400,,,16,328,400.0,25.0
2013,5,29,��,�L���s,3401,����,32400,���@�m,023,16,328,,
2013,5,29,��,�L���s,3401,�݂�,32500,,,257,262,92.1,46.6
2013,5,29,��,�L���s,3401,�݂�,32500,��@��,044,125,420,,
2013,5,29,��,�L���s,3401,�݂�,32500,���@��,040,98,126,,
2013,5,29,��,�L���s,3401,����񂬂�,32600,,,81,215,38.4,62.9
2013,5,29,��,�L���s,3401,����񂬂�,32600,�L�@��,034,54,201,,
2013,5,29,��,�L���s,3401,����񂬂�,32600,���@��,040,27,241,,
2013,5,29,��,�L���s,3401,�ɂ�,32800,,,1773,211,93.5,93.4
2013,5,29,��,�L���s,3401,�ɂ�,32800,���@�m,039,915,245,,
2013,5,29,��,�L���s,3401,�ɂ�,32800,��@��,044,775,148,,
2013,5,29,��,�L���s,3401,�Z�����[,32900,,,949,238,130.5,88.8
2013,5,29,��,�L���s,3401,�Z�����[,32900,���@��,040,900,229,,
2013,5,29,��,�L���s,3401,�A�X�p���K�X,33100,,,1490,1140,99.0,99.3
2013,5,29,��,�L���s,3401,�A�X�p���K�X,33100,�L�@��,034,969,1198,,
2013,5,29,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,370,1049,,
2013,5,29,��,�L���s,3401,�@�@�����A��,33101,,,46,817,62.2,134.6
2013,5,29,��,�L���s,3401,�J���t�����[,33200,,,242,129,69.5,118.3
2013,5,29,��,�L���s,3401,�J���t�����[,33200,���@��,036,120,114,,
2013,5,29,��,�L���s,3401,�J���t�����[,33200,���@��,032,52,76,,
2013,5,29,��,�L���s,3401,�J���t�����[,33200,���@��,040,40,168,,
2013,5,29,��,�L���s,3401,�u���b�R���[,33300,,,6058,238,71.6,82.6
2013,5,29,��,�L���s,3401,�u���b�R���[,33300,���@��,031,2640,295,,
2013,5,29,��,�L���s,3401,�u���b�R���[,33300,���@��,032,1275,256,,
2013,5,29,��,�L���s,3401,�u���b�R���[,33300,�L�@��,034,1055,48,,
2013,5,29,��,�L���s,3401,�@�@�����A��,33301,,,50,265,13.2,110.9
2013,5,29,��,�L���s,3401,���^�X,33400,,,19761,120,106.0,85.7
2013,5,29,��,�L���s,3401,���^�X,33400,���@��,020,15360,121,,
2013,5,29,��,�L���s,3401,���^�X,33400,�L�@��,034,2288,120,,
2013,5,29,��,�L���s,3401,�p�Z��,33600,,,154,1384,106.2,102.1
2013,5,29,��,�L���s,3401,�p�Z��,33600,���@��,020,100,1285,,
2013,5,29,��,�L���s,3401,�p�Z��,33600,�L�@��,034,30,1267,,
2013,5,29,��,�L���s,3401,���イ��,34100,,,25229,125,98.5,106.8
2013,5,29,��,�L���s,3401,���イ��,34100,���@��,041,9454,116,,
2013,5,29,��,�L���s,3401,���イ��,34100,�{�@��,045,5604,130,,
2013,5,29,��,�L���s,3401,���イ��,34100,�L�@��,034,3940,134,,
2013,5,29,��,�L���s,3401,���ڂ���,34200,,,8192,124,72.5,118.1
2013,5,29,��,�L���s,3401,���ڂ���,34200,���@��,042,850,246,,
2013,5,29,��,�L���s,3401,���ڂ���,34200,�{�@��,045,280,284,,
2013,5,29,��,�L���s,3401,���ڂ���,34200,���@��,040,98,286,,
2013,5,29,��,�L���s,3401,�@�@�����A��,34201,,,6890,98,63.5,101.0
2013,5,29,��,�L���s,3401,�Ȃ�,34300,,,11760,225,97.4,100.9
2013,5,29,��,�L���s,3401,�Ȃ�,34300,���@��,040,5378,241,,
2013,5,29,��,�L���s,3401,�Ȃ�,34300,���@��,041,5068,204,,
2013,5,29,��,�L���s,3401,�g�}�g,34400,,,22320,165,78.3,85.1
2013,5,29,��,�L���s,3401,�g�}�g,34400,���@��,032,7034,186,,
2013,5,29,��,�L���s,3401,�g�}�g,34400,���@��,041,4474,175,,
2013,5,29,��,�L���s,3401,�g�}�g,34400,�{�@��,045,4373,123,,
2013,5,29,��,�L���s,3401,�~�j�g�}�g,34450,,,4578,368,83.7,91.3
2013,5,29,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,2168,366,,
2013,5,29,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,1389,295,,
2013,5,29,��,�L���s,3401,�~�j�g�}�g,34450,���@��,041,998,463,,
2013,5,29,��,�L���s,3401,�s�[�}��,34500,,,6033,201,64.5,99.0
2013,5,29,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,3111,169,,
2013,5,29,��,�L���s,3401,�s�[�}��,34500,�F�@�{,043,1094,274,,
2013,5,29,��,�L���s,3401,�s�[�}��,34500,������,046,791,104,,
2013,5,29,��,�L���s,3401,�����Ƃ�,34600,,,116,1122,95.9,99.5
2013,5,29,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,116,1122,,
2013,5,29,��,�L���s,3401,�X�C�g�R�[��,34700,,,1790,303,46.5,110.6
2013,5,29,��,�L���s,3401,�X�C�g�R�[��,34700,�{�@��,045,1530,310,,
2013,5,29,��,�L���s,3401,���₢�񂰂�,35100,,,334,362,46.8,69.5
2013,5,29,��,�L���s,3401,���₢�񂰂�,35100,�L�@��,034,239,276,,
2013,5,29,��,�L���s,3401,���₢�񂰂�,35100,�F�@�{,043,65,520,,
2013,5,29,��,�L���s,3401,���₦��ǂ�,35200,,,484,670,84.3,87.8
2013,5,29,��,�L���s,3401,���₦��ǂ�,35200,���@��,032,204,820,,
2013,5,29,��,�L���s,3401,���₦��ǂ�,35200,�L�@��,034,160,639,,
2013,5,29,��,�L���s,3401,���₦��ǂ�,35200,���@��,042,55,638,,
2013,5,29,��,�L���s,3401,������ǂ�,35300,,,734,327,62.3,75.5
2013,5,29,��,�L���s,3401,������ǂ�,35300,���@��,036,596,353,,
2013,5,29,��,�L���s,3401,����܂�,35400,,,1309,575,190.5,247.8
2013,5,29,��,�L���s,3401,����܂�,35400,���@�Q,038,1243,594,,
2013,5,29,��,�L���s,3401,�����܂�,35500,,,42,1304,140.0,101.7
2013,5,29,��,�L���s,3401,�����܂�,35500,�L�@��,034,42,1304,,
2013,5,29,��,�L���s,3401,���񂵂�,36100,,,3555,191,77.2,97.9
2013,5,29,��,�L���s,3401,���񂵂�,36100,�{�@��,045,1490,175,,
2013,5,29,��,�L���s,3401,���񂵂�,36100,��@��,008,725,167,,
2013,5,29,��,�L���s,3401,���񂵂�,36100,���@��,036,580,193,,
2013,5,29,��,�L���s,3401,�΂ꂢ����,36200,,,11926,119,72.5,101.7
2013,5,29,��,�L���s,3401,�΂ꂢ����,36200,���@��,042,9260,130,,
2013,5,29,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,1916,82,,
2013,5,29,��,�L���s,3401,���Ƃ���,36300,,,201,380,164.8,80.3
2013,5,29,��,�L���s,3401,���Ƃ���,36300,������,046,145,450,,
2013,5,29,��,�L���s,3401,���Ƃ���,36300,�L�@��,034,16,247,,
2013,5,29,��,�L���s,3401,��܂̂���,36500,,,3550,287,70.4,119.6
2013,5,29,��,�L���s,3401,��܂̂���,36500,�k�C��,001,3470,282,,
2013,5,29,��,�L���s,3401,���܂˂�,36610,,,19560,64,52.5,98.5
2013,5,29,��,�L���s,3401,���܂˂�,36610,���@��,041,16675,62,,
2013,5,29,��,�L���s,3401,�@�@�����A��,36620,,,1245,128,105.5,100.8
2013,5,29,��,�L���s,3401,�ɂ�ɂ�,36700,,,691,463,259.8,46.7
2013,5,29,��,�L���s,3401,�ɂ�ɂ�,36700,���@��,041,330,630,,
2013,5,29,��,�L���s,3401,�ɂ�ɂ�,36700,�F�@�{,043,180,249,,
2013,5,29,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,12,1654,,
2013,5,29,��,�L���s,3401,�@�@�����A��,36701,,,169,280,152.3,90.3
2013,5,29,��,�L���s,3401,���傤��,37200,,,1057,667,133.6,98.4
2013,5,29,��,�L���s,3401,���傤��,37200,���@�m,039,781,701,,
2013,5,29,��,�L���s,3401,���傤��,37200,�{�@��,045,200,685,,
2013,5,29,��,�L���s,3401,�@�@�����A��,37201,,,76,265,158.3,106.4
2013,5,29,��,�L���s,3401,����������,38100,,,1438,640,89.3,95.1
2013,5,29,��,�L���s,3401,����������,38100,���@��,042,728,496,,
2013,5,29,��,�L���s,3401,����������,38100,���@��,032,199,821,,
2013,5,29,��,�L���s,3401,����������,38100,��@��,044,175,794,,
2013,5,29,��,�L���s,3401,�@�@�����A��,38101,,,49,601,326.7,103.4
2013,5,29,��,�L���s,3401,�Ȃ߂�,38300,,,486,297,97.2,85.8
2013,5,29,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,456,294,,
2013,5,29,��,�L���s,3401,���̂�����,38400,,,2584,206,103.4,106.7
2013,5,29,��,�L���s,3401,���̂�����,38400,���@��,020,1086,202,,
2013,5,29,��,�L���s,3401,���̂�����,38400,��@��,044,770,232,,
2013,5,29,��,�L���s,3401,���̂�����,38400,���@��,040,395,143,,
2013,5,29,��,�L���s,3401,���߂�,38500,,,1202,360,122.2,105.0
2013,5,29,��,�L���s,3401,���߂�,38500,���@��,020,1080,349,,
2013,5,29,��,�L���s,3401,���̑��̖��,39000,,,21428,535,158.8,92.6
2013,5,29,��,�L���s,3401,�A����،v,39100,,,9843,133,67.6,100.0
2013,5,29,��,�L���s,3401,���̗A�����,39200,,,1318,251,69.0,87.5
