�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,28,��,�L���s,3401,�ʎ�����,40000,,,94860,373,64.0,97.1
2012,2,28,��,�L���s,3401,�ʎ�����,40000,�L�@��,034,29479,236,,
2012,2,28,��,�L���s,3401,���Y�ʎ�����,40001,,,64050,464,57.6,103.3
2012,2,28,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,29479,236,,
2012,2,28,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,9848,984,,
2012,2,28,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,8340,374,,
2012,2,28,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,6450,280,,
2012,2,28,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,3413,938,,
2012,2,28,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,2719,920,,
2012,2,28,��,�L���s,3401,���Y�ʎ�����,40001,�{�@��,045,1369,992,,
2012,2,28,��,�L���s,3401,�݂���,40100,,,5555,240,40.6,111.1
2012,2,28,��,�L���s,3401,�݂���,40100,�L�@��,034,2840,147,,
2012,2,28,��,�L���s,3401,�݂���,40100,���@��,041,1500,302,,
2012,2,28,��,�L���s,3401,�݂���,40100,�a�̎R,030,1200,385,,
2012,2,28,��,�L���s,3401,�l�[�u��,41201,,,812,59,34.5,28.0
2012,2,28,��,�L���s,3401,�l�[�u��,41201,�L�@��,034,772,59,,
2012,2,28,��,�L���s,3401,���悩��,41301,,,819,104,6.9,63.8
2012,2,28,��,�L���s,3401,���悩��,41301,�L�@��,034,589,123,,
2012,2,28,��,�L���s,3401,���悩��,41301,���@�Q,038,230,53,,
2012,2,28,��,�L���s,3401,�͂�����,41321,,,16014,194,83.3,99.0
2012,2,28,��,�L���s,3401,�͂�����,41321,�L�@��,034,13694,190,,
2012,2,28,��,�L���s,3401,���̑��G����,41999,,,18598,331,77.9,101.2
2012,2,28,��,�L���s,3401,��񂲌v,42000,,,8340,374,45.4,100.5
2012,2,28,��,�L���s,3401,��񂲌v,42000,�@�X,002,8340,374,,
2012,2,28,��,�L���s,3401,�W���i�S���h,42505,,,1650,376,46.6,100.8
2012,2,28,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,1650,376,,
2012,2,28,��,�L���s,3401,����,42515,,,1640,323,102.5,94.2
2012,2,28,��,�L���s,3401,����,42515,�@�X,002,1640,323,,
2012,2,28,��,�L���s,3401,�ӂ�,42804,,,4820,392,37.3,105.1
2012,2,28,��,�L���s,3401,�ӂ�,42804,�@�X,002,4820,392,,
2012,2,28,��,�L���s,3401,���̑����,42999,,,230,344,69.7,74.6
2012,2,28,��,�L���s,3401,�т�,43900,,,5,4124,�|,�|
2012,2,28,��,�L���s,3401,�т�,43900,�L�@��,034,5,4124,,
2012,2,28,��,�L���s,3401,�����Ƃ�,44800,,,1,12600,100.0,95.2
2012,2,28,��,�L���s,3401,�����Ƃ�,44800,���@�m,039,1,12600,,
2012,2,28,��,�L���s,3401,������,46100,,,11090,1298,63.1,94.0
2012,2,28,��,�L���s,3401,������,46100,���@��,041,6397,1312,,
2012,2,28,��,�L���s,3401,������,46100,�F�@�{,043,2353,1182,,
2012,2,28,��,�L���s,3401,������,46100,���@��,040,1261,1497,,
2012,2,28,��,�L���s,3401,�������v,47000,,,235,1631,61.8,95.7
2012,2,28,��,�L���s,3401,�������v,47000,�Á@��,022,165,1782,,
2012,2,28,��,�L���s,3401,�������v,47000,�{�@��,045,70,1275,,
2012,2,28,��,�L���s,3401,����������,47200,,,235,1631,61.8,95.7
2012,2,28,��,�L���s,3401,����������,47200,�Á@��,022,165,1782,,
2012,2,28,��,�L���s,3401,����������,47200,�{�@��,045,70,1275,,
2012,2,28,��,�L���s,3401,������,48100,,,920,403,�|,�|
2012,2,28,��,�L���s,3401,������,48100,�F�@�{,043,840,399,,
2012,2,28,��,�L���s,3401,�L�E�C�t���c,49300,,,1658,431,137.3,109.9
2012,2,28,��,�L���s,3401,�L�E�C�t���c,49300,���@��,040,1458,422,,
2012,2,28,��,�L���s,3401,���̍��Y�ʎ�,49500,,,4,269,13.3,14.8
2012,2,28,��,�L���s,3401,�A���ʎ��v,50000,,,30809,182,83.6,96.3
2012,2,28,��,�L���s,3401,�o�i�i,50100,,,23865,171,84.0,97.2
2012,2,28,��,�L���s,3401,�p�C�i�b�v��,50300,,,2640,151,100.8,102.7
2012,2,28,��,�L���s,3401,������,50400,,,601,251,46.1,123.0
2012,2,28,��,�L���s,3401,�O���v�t���c,50500,,,1278,177,82.0,106.6
2012,2,28,��,�L���s,3401,�I�����W,50600,,,1079,158,62.0,79.0
2012,2,28,��,�L���s,3401,�A��������,50850,,,311,198,2591.7,29.8
2012,2,28,��,�L���s,3401,���̗A���ʎ�,50900,,,1035,517,85.1,89.6
