�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,2,��,���É��s,2301,��ؑ���,30000,,,1369708,201,96.6,108.1
2013,5,2,��,���É��s,2301,��ؑ���,30000,���@�m,023,424088,151,,
2013,5,2,��,���É��s,2301,��ؑ���,30000,������,046,142074,148,,
2013,5,2,��,���É��s,2301,��ؑ���,30000,�k�C��,001,128295,99,,
2013,5,2,��,���É��s,2301,��ؑ���,30000,��@��,008,106971,135,,
2013,5,2,��,���É��s,2301,��ؑ���,30000,���@��,036,75413,218,,
2013,5,2,��,���É��s,2301,��ؑ���,30000,�F�@�{,043,69851,360,,
2013,5,2,��,���É��s,2301,��ؑ���,30000,���@��,042,47501,117,,
2013,5,2,��,���É��s,2301,��������,30100,,,126540,84,136.7,98.8
2013,5,2,��,���É��s,2301,��������,30100,���@�m,023,95114,84,,
2013,5,2,��,���É��s,2301,��������,30100,������,046,11750,58,,
2013,5,2,��,���É��s,2301,����,30200,,,4172,133,95.8,100.0
2013,5,2,��,���É��s,2301,����,30200,��@��,021,2870,104,,
2013,5,2,��,���É��s,2301,����,30200,��@�t,012,1127,203,,
2013,5,2,��,���É��s,2301,�ɂ񂶂�,30300,,,53887,136,47.0,100.0
2013,5,2,��,���É��s,2301,�ɂ񂶂�,30300,���@��,036,52550,136,,
2013,5,2,��,���É��s,2301,���ڂ�,30400,,,14155,229,68.0,97.0
2013,5,2,��,���É��s,2301,���ڂ�,30400,�@�X,002,9813,103,,
2013,5,2,��,���É��s,2301,���ڂ�,30400,�F�@�{,043,3164,585,,
2013,5,2,��,���É��s,2301,�����̂�,30500,,,2209,278,187.0,104.1
2013,5,2,��,���É��s,2301,�����̂�,30500,�O�@�d,024,1611,306,,
2013,5,2,��,���É��s,2301,�����̂�,30500,���@�m,023,346,231,,
2013,5,2,��,���É��s,2301,��񂱂�,30600,,,7475,304,107.0,100.3
2013,5,2,��,���É��s,2301,��񂱂�,30600,��@��,008,4590,293,,
2013,5,2,��,���É��s,2301,��񂱂�,30600,���@�m,023,2785,323,,
2013,5,2,��,���É��s,2301,�͂�����,31100,,,83909,74,117.0,104.2
2013,5,2,��,���É��s,2301,�͂�����,31100,��@��,008,50034,70,,
2013,5,2,��,���É��s,2301,�͂�����,31100,���@�m,023,30139,80,,
2013,5,2,��,���É��s,2301,���܂�,31500,,,6141,320,98.4,84.7
2013,5,2,��,���É��s,2301,���܂�,31500,���@�m,023,2513,281,,
2013,5,2,��,���É��s,2301,���܂�,31500,��@��,021,1870,361,,
2013,5,2,��,���É��s,2301,���܂�,31500,���@��,040,927,302,,
2013,5,2,��,���É��s,2301,���̑��̍ؗ�,31550,,,5267,278,132.0,93.9
2013,5,2,��,���É��s,2301,���񂰂񂳂�,31560,,,4987,279,125.6,100.0
2013,5,2,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,2660,279,,
2013,5,2,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2087,287,,
2013,5,2,��,���É��s,2301,�L���x�c,31700,,,120714,99,83.8,104.2
2013,5,2,��,���É��s,2301,�L���x�c,31700,���@�m,023,94064,100,,
2013,5,2,��,���É��s,2301,�L���x�c,31700,�_�ސ�,014,17250,88,,
2013,5,2,��,���É��s,2301,�ق���񂻂�,31800,,,11852,507,130.8,91.2
2013,5,2,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,7694,544,,
2013,5,2,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,3396,410,,
2013,5,2,��,���É��s,2301,�˂�,31900,,,36085,379,94.4,107.4
2013,5,2,��,���É��s,2301,�˂�,31900,���@�m,023,10972,328,,
2013,5,2,��,���É��s,2301,�˂�,31900,��@��,044,5460,351,,
2013,5,2,��,���É��s,2301,�˂�,31900,���@��,031,5241,381,,
2013,5,2,��,���É��s,2301,�ӂ�,32300,,,5982,264,104.0,98.9
2013,5,2,��,���É��s,2301,�ӂ�,32300,���@�m,023,5588,258,,
2013,5,2,��,���É��s,2301,�݂�,32500,,,2338,392,136.3,101.8
2013,5,2,��,���É��s,2301,�݂�,32500,���@�m,023,2292,383,,
2013,5,2,��,���É��s,2301,����񂬂�,32600,,,482,795,94.9,93.9
2013,5,2,��,���É��s,2301,����񂬂�,32600,��@�t,012,144,1046,,
2013,5,2,��,���É��s,2301,����񂬂�,32600,���@�m,023,139,510,,
2013,5,2,��,���É��s,2301,����񂬂�,32600,��@��,008,60,1035,,
2013,5,2,��,���É��s,2301,�ɂ�,32800,,,11131,395,86.4,97.1
2013,5,2,��,���É��s,2301,�ɂ�,32800,���@�m,039,10728,390,,
2013,5,2,��,���É��s,2301,�Z�����[,32900,,,5849,374,103.3,92.1
2013,5,2,��,���É��s,2301,�Z�����[,32900,�Á@��,022,4520,428,,
2013,5,2,��,���É��s,2301,�Z�����[,32900,���@�m,023,204,311,,
2013,5,2,��,���É��s,2301,�A�X�p���K�X,33100,,,3324,1693,108.0,100.8
2013,5,2,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,1972,1776,,
2013,5,2,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,487,1848,,
2013,5,2,��,���É��s,2301,�A�X�p���K�X,33100,���@�m,023,138,1533,,
2013,5,2,��,���É��s,2301,�@�@�����A��,33101,,,479,1191,98.2,100.2
2013,5,2,��,���É��s,2301,�J���t�����[,33200,,,3434,196,107.9,102.6
2013,5,2,��,���É��s,2301,�J���t�����[,33200,���@�m,023,2364,169,,
2013,5,2,��,���É��s,2301,�J���t�����[,33200,���@��,036,960,246,,
2013,5,2,��,���É��s,2301,�u���b�R���[,33300,,,12323,513,118.6,99.8
2013,5,2,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,2995,550,,
2013,5,2,��,���É��s,2301,�u���b�R���[,33300,���@��,028,2450,445,,
2013,5,2,��,���É��s,2301,�u���b�R���[,33300,���@�m,039,2072,547,,
2013,5,2,��,���É��s,2301,�@�@�����A��,33301,,,2754,388,195.3,102.6
2013,5,2,��,���É��s,2301,���^�X,33400,,,73141,201,100.0,99.5
2013,5,2,��,���É��s,2301,���^�X,33400,���@��,028,37306,187,,
2013,5,2,��,���É��s,2301,���^�X,33400,��@��,008,16850,190,,
2013,5,2,��,���É��s,2301,���^�X,33400,���@��,020,9264,321,,
2013,5,2,��,���É��s,2301,�p�Z��,33600,,,878,1499,129.5,106.3
2013,5,2,��,���É��s,2301,�p�Z��,33600,���@�m,023,534,1362,,
2013,5,2,��,���É��s,2301,�p�Z��,33600,�Á@��,022,279,1723,,
2013,5,2,��,���É��s,2301,���イ��,34100,,,77113,194,98.6,98.5
2013,5,2,��,���É��s,2301,���イ��,34100,���@�m,023,36356,177,,
2013,5,2,��,���É��s,2301,���イ��,34100,���@�m,039,10318,180,,
2013,5,2,��,���É��s,2301,���イ��,34100,�{�@��,045,9099,234,,
2013,5,2,��,���É��s,2301,���ڂ���,34200,,,29800,129,54.8,100.0
2013,5,2,��,���É��s,2301,���ڂ���,34200,�{�@��,045,980,443,,
2013,5,2,��,���É��s,2301,���ڂ���,34200,�F�@�{,043,500,279,,
2013,5,2,��,���É��s,2301,���ڂ���,34200,���@��,047,200,356,,
2013,5,2,��,���É��s,2301,�@�@�����A��,34201,,,28020,112,55.1,102.8
2013,5,2,��,���É��s,2301,�Ȃ�,34300,,,37186,297,83.8,98.0
2013,5,2,��,���É��s,2301,�Ȃ�,34300,���@�m,023,16332,291,,
2013,5,2,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,16237,305,,
2013,5,2,��,���É��s,2301,�g�}�g,34400,,,51005,296,90.9,105.3
2013,5,2,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,26444,287,,
2013,5,2,��,���É��s,2301,�g�}�g,34400,���@�m,023,10079,299,,
2013,5,2,��,���É��s,2301,�g�}�g,34400,�O�@�d,024,6764,296,,
2013,5,2,��,���É��s,2301,�~�j�g�}�g,34450,,,20417,549,152.0,100.7
2013,5,2,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,12267,454,,
2013,5,2,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,5801,548,,
2013,5,2,��,���É��s,2301,�s�[�}��,34500,,,22190,394,74.7,102.3
2013,5,2,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,8614,378,,
2013,5,2,��,���É��s,2301,�s�[�}��,34500,��@��,008,4775,431,,
2013,5,2,��,���É��s,2301,�s�[�}��,34500,������,046,3324,357,,
2013,5,2,��,���É��s,2301,�����Ƃ�,34600,,,1162,1212,85.6,108.6
2013,5,2,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,1089,1214,,
2013,5,2,��,���É��s,2301,�X�C�g�R�[��,34700,,,390,590,100.0,92.3
2013,5,2,��,���É��s,2301,�X�C�g�R�[��,34700,�{�@��,045,320,635,,
2013,5,2,��,���É��s,2301,���₢�񂰂�,35100,,,1551,893,79.7,109.4
2013,5,2,��,���É��s,2301,���₢�񂰂�,35100,������,046,956,879,,
2013,5,2,��,���É��s,2301,���₢�񂰂�,35100,���@�m,039,420,892,,
2013,5,2,��,���É��s,2301,���₦��ǂ�,35200,,,3015,1091,195.8,102.6
2013,5,2,��,���É��s,2301,���₦��ǂ�,35200,���@��,036,1093,1054,,
2013,5,2,��,���É��s,2301,���₦��ǂ�,35200,���@�m,023,650,1192,,
2013,5,2,��,���É��s,2301,���₦��ǂ�,35200,�F�@�{,043,600,1332,,
2013,5,2,��,���É��s,2301,�@�@�����A��,35201,,,160,630,200.0,92.2
2013,5,2,��,���É��s,2301,������ǂ�,35300,,,3136,729,144.4,91.4
2013,5,2,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,1384,858,,
2013,5,2,��,���É��s,2301,������ǂ�,35300,������,046,1264,654,,
2013,5,2,��,���É��s,2301,����܂�,35400,,,4046,538,81.4,114.2
2013,5,2,��,���É��s,2301,����܂�,35400,������,046,2004,485,,
2013,5,2,��,���É��s,2301,����܂�,35400,�F�@�{,043,1828,606,,
2013,5,2,��,���É��s,2301,�����܂�,35500,,,1255,384,140.4,88.3
2013,5,2,��,���É��s,2301,�����܂�,35500,�Á@��,022,42,1943,,
2013,5,2,��,���É��s,2301,�����܂�,35500,��@��,021,20,2153,,
2013,5,2,��,���É��s,2301,���񂵂�,36100,,,36611,176,305.1,85.4
2013,5,2,��,���É��s,2301,���񂵂�,36100,��@��,008,18920,109,,
2013,5,2,��,���É��s,2301,���񂵂�,36100,���@��,036,12551,274,,
2013,5,2,��,���É��s,2301,�΂ꂢ����,36200,,,161684,105,113.8,98.1
2013,5,2,��,���É��s,2301,�΂ꂢ����,36200,������,046,111250,105,,
2013,5,2,��,���É��s,2301,�΂ꂢ����,36200,���@��,042,38540,105,,
2013,5,2,��,���É��s,2301,���Ƃ���,36300,,,10626,180,113.7,82.6
2013,5,2,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,5970,147,,
2013,5,2,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,1670,183,,
2013,5,2,��,���É��s,2301,���Ƃ���,36300,������,046,850,439,,
2013,5,2,��,���É��s,2301,��܂̂���,36500,,,37380,303,153.8,101.3
2013,5,2,��,���É��s,2301,��܂̂���,36500,�@�X,002,21527,306,,
2013,5,2,��,���É��s,2301,��܂̂���,36500,�k�C��,001,15020,281,,
2013,5,2,��,���É��s,2301,���܂˂�,36610,,,200172,64,80.5,106.7
2013,5,2,��,���É��s,2301,���܂˂�,36610,�k�C��,001,100340,61,,
2013,5,2,��,���É��s,2301,���܂˂�,36610,���@�m,023,84495,67,,
2013,5,2,��,���É��s,2301,�@�@�����A��,36620,,,890,163,69.3,155.2
2013,5,2,��,���É��s,2301,�ɂ�ɂ�,36700,,,4798,778,151.6,246.2
2013,5,2,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,2921,1083,,
2013,5,2,��,���É��s,2301,�ɂ�ɂ�,36700,���@��,036,170,522,,
2013,5,2,��,���É��s,2301,�@�@�����A��,36701,,,1707,282,95.2,119.0
2013,5,2,��,���É��s,2301,���傤��,37200,,,5435,654,118.3,98.6
2013,5,2,��,���É��s,2301,���傤��,37200,���@�m,039,3044,711,,
2013,5,2,��,���É��s,2301,���傤��,37200,�F�@�{,043,1290,546,,
2013,5,2,��,���É��s,2301,���傤��,37200,�Á@��,022,358,1045,,
2013,5,2,��,���É��s,2301,�@�@�����A��,37201,,,460,293,105.5,92.7
2013,5,2,��,���É��s,2301,����������,38100,,,8947,787,135.5,97.6
2013,5,2,��,���É��s,2301,����������,38100,���@��,036,3254,846,,
2013,5,2,��,���É��s,2301,����������,38100,�k�C��,001,1520,665,,
2013,5,2,��,���É��s,2301,����������,38100,��@��,021,1047,789,,
2013,5,2,��,���É��s,2301,�@�@�����A��,38101,,,584,427,146.7,87.0
2013,5,2,��,���É��s,2301,�Ȃ߂�,38300,,,1554,348,94.0,106.1
2013,5,2,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,999,330,,
2013,5,2,��,���É��s,2301,�Ȃ߂�,38300,�V�@��,015,252,354,,
2013,5,2,��,���É��s,2301,���̂�����,38400,,,10955,273,95.5,101.1
2013,5,2,��,���É��s,2301,���̂�����,38400,���@��,020,10355,276,,
2013,5,2,��,���É��s,2301,���߂�,38500,,,8915,404,107.3,101.3
2013,5,2,��,���É��s,2301,���߂�,38500,���@��,020,8499,402,,
2013,5,2,��,���É��s,2301,���̑��̖��,39000,,,34108,677,153.8,95.9
2013,5,2,��,���É��s,2301,�A����،v,39100,,,47369,204,68.5,131.6
2013,5,2,��,���É��s,2301,���̗A�����,39200,,,12316,307,98.8,121.3
