�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,1,10,��,�����s,1301,�ʎ�����,40000,,,1885141,466,147.5,113.7
2017,1,10,��,�����s,1301,���Y�ʎ�����,40001,,,1808567,477,150.5,112.5
2017,1,10,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,475612,316,,
2017,1,10,��,�����s,1301,���Y�ʎ�����,40001,�Á@��,022,328096,380,,
2017,1,10,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,233468,352,,
2017,1,10,��,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,137651,1203,,
2017,1,10,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,134007,259,,
2017,1,10,��,�����s,1301,���Y�ʎ�����,40001,���@��,042,111152,429,,
2017,1,10,��,�����s,1301,���Y�ʎ�����,40001,���@��,040,72639,1250,,
2017,1,10,��,�����s,1301,�݂���,40100,,,872670,282,143.4,111.5
2017,1,10,��,�����s,1301,�݂���,40100,�Á@��,022,296254,258,,
2017,1,10,��,�����s,1301,�݂���,40100,���@�Q,038,275325,316,,
2017,1,10,��,�����s,1301,�݂���,40100,���@��,042,99075,312,,
2017,1,10,��,�����s,1301,�݂���,40100,�a�̎R,030,96769,264,,
2017,1,10,��,�����s,1301,�l�[�u��,41201,,,200,206,10.0,85.8
2017,1,10,��,�����s,1301,�l�[�u��,41201,�a�̎R,030,200,206,,
2017,1,10,��,�����s,1301,�ÂȂ݂���,41253,,,8020,230,16.5,96.2
2017,1,10,��,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,8020,230,,
2017,1,10,��,�����s,1301,���悩��,41301,,,90990,255,130.6,97.7
2017,1,10,��,�����s,1301,���悩��,41301,���@�Q,038,81810,260,,
2017,1,10,��,�����s,1301,�͂�����,41321,,,30799,226,226.1,95.4
2017,1,10,��,�����s,1301,�͂�����,41321,�a�̎R,030,30799,226,,
2017,1,10,��,�����s,1301,���̑��G����,41999,,,175196,411,204.7,86.5
2017,1,10,��,�����s,1301,��񂲌v,42000,,,276598,337,148.9,100.0
2017,1,10,��,�����s,1301,��񂲌v,42000,�@�X,002,228370,351,,
2017,1,10,��,�����s,1301,�W���i�S���h,42505,,,9050,341,96.0,96.6
2017,1,10,��,�����s,1301,�W���i�S���h,42505,�@�X,002,9050,341,,
2017,1,10,��,�����s,1301,����,42515,,,21535,332,122.6,104.1
2017,1,10,��,�����s,1301,����,42515,�@�X,002,19555,343,,
2017,1,10,��,�����s,1301,�ӂ�,42804,,,213834,323,146.7,95.3
2017,1,10,��,�����s,1301,�ӂ�,42804,�@�X,002,175185,337,,
2017,1,10,��,�����s,1301,���̑����,42999,,,32179,429,246.8,133.2
2017,1,10,��,�����s,1301,���{�Ȃ��v,43000,,,292,525,292.0,162.0
2017,1,10,��,�����s,1301,���{�Ȃ��v,43000,���@�R,033,292,525,,
2017,1,10,��,�����s,1301,���̑��Ȃ�,43401,,,292,525,292.0,162.0
2017,1,10,��,�����s,1301,���m�Ȃ�,43499,,,2396,296,42.3,101.0
2017,1,10,��,�����s,1301,���m�Ȃ�,43499,�R�@�`,006,2103,301,,
2017,1,10,��,�����s,1301,�����v,43500,,,32399,366,235.2,90.8
2017,1,10,��,�����s,1301,�����v,43500,���@��,040,18580,377,,
2017,1,10,��,�����s,1301,�����v,43500,��@��,021,7720,377,,
2017,1,10,��,�����s,1301,�Â���,43700,,,32293,364,239.8,90.1
2017,1,10,��,�����s,1301,�Â���,43700,���@��,040,18580,377,,
2017,1,10,��,�����s,1301,�Â���,43700,��@��,021,7720,377,,
2017,1,10,��,�����s,1301,�a����,43751,,,106,747,34.0,216.5
2017,1,10,��,�����s,1301,�a����,43751,�R�@��,019,68,1021,,
2017,1,10,��,�����s,1301,�a����,43751,���@�Q,038,38,256,,
2017,1,10,��,�����s,1301,�����Ƃ�,44800,,,10,13608,1000.0,31.5
2017,1,10,��,�����s,1301,�����Ƃ�,44800,�R�@�`,006,10,13608,,
2017,1,10,��,�����s,1301,�Ԃǂ��v,45000,,,5613,746,107.9,115.7
2017,1,10,��,�����s,1301,�Ԃǂ��v,45000,�@�X,002,4805,400,,
2017,1,10,��,�����s,1301,���̑��Ԃǂ�,45299,,,5613,746,107.9,115.7
2017,1,10,��,�����s,1301,������,46100,,,259810,1367,207.0,101.6
2017,1,10,��,�����s,1301,������,46100,�ȁ@��,009,136553,1209,,
2017,1,10,��,�����s,1301,������,46100,���@��,040,42558,1873,,
2017,1,10,��,�����s,1301,������,46100,�Á@��,022,25462,1448,,
2017,1,10,��,�����s,1301,������,46100,��@��,008,20582,1173,,
2017,1,10,��,�����s,1301,�������v,47000,,,25011,1268,100.0,97.8
2017,1,10,��,�����s,1301,�������v,47000,�F�@�{,043,13250,976,,
2017,1,10,��,�����s,1301,�������v,47000,�Á@��,022,6104,1826,,
2017,1,10,��,�����s,1301,�������v,47000,���@�m,039,2681,1534,,
2017,1,10,��,�����s,1301,����������,47200,,,14620,1507,84.6,103.0
2017,1,10,��,�����s,1301,����������,47200,�Á@��,022,6104,1826,,
2017,1,10,��,�����s,1301,����������,47200,�F�@�{,043,4583,1138,,
2017,1,10,��,�����s,1301,����������,47200,���@�m,039,2491,1539,,
2017,1,10,��,�����s,1301,�A���f�X,47213,,,5315,751,191.5,98.6
2017,1,10,��,�����s,1301,�A���f�X,47213,�F�@�{,043,5315,751,,
2017,1,10,��,�����s,1301,���̑�������,47299,,,5076,1120,102.3,109.7
2017,1,10,��,�����s,1301,������,48100,,,10509,278,180.3,103.3
2017,1,10,��,�����s,1301,������,48100,���@��,047,5734,300,,
2017,1,10,��,�����s,1301,������,48100,�F�@�{,043,4665,242,,
2017,1,10,��,�����s,1301,�L�E�C�t���c,49300,,,14537,564,286.6,117.3
2017,1,10,��,�����s,1301,�L�E�C�t���c,49300,���@�Q,038,7851,603,,
2017,1,10,��,�����s,1301,�L�E�C�t���c,49300,���@��,040,3967,560,,
2017,1,10,��,�����s,1301,���̍��Y�ʎ�,49500,,,3519,1109,184.0,78.7
2017,1,10,��,�����s,1301,�A���ʎ��v,50000,,,76573,220,99.9,110.6
2017,1,10,��,�����s,1301,�o�i�i,50100,,,38012,157,120.7,101.3
2017,1,10,��,�����s,1301,�p�C�i�b�v��,50300,,,10566,115,68.7,75.2
2017,1,10,��,�����s,1301,������,50400,,,11646,342,211.2,97.7
2017,1,10,��,�����s,1301,�O���v�t���c,50500,,,6444,240,128.6,102.1
2017,1,10,��,�����s,1301,�I�����W,50600,,,2228,231,66.2,102.2
2017,1,10,��,�����s,1301,�A�������Ƃ�,50700,,,5,2592,�|,�|
2017,1,10,��,�����s,1301,�A���L�E�C,50800,,,597,498,61.0,109.5
2017,1,10,��,�����s,1301,�A��������,50850,,,955,130,212.2,90.3
2017,1,10,��,�����s,1301,���̗A���ʎ�,50900,,,6122,513,42.4,206.0
