�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,9,��,���É��s,2301,�ʎ�����,40000,,,295408,313,60.9,87.4
2013,4,9,��,���É��s,2301,�ʎ�����,40000,�@�X,002,73787,240,,
2013,4,9,��,���É��s,2301,���Y�ʎ�����,40001,,,191465,393,55.3,91.2
2013,4,9,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,73787,240,,
2013,4,9,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,38497,402,,
2013,4,9,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,21466,812,,
2013,4,9,��,���É��s,2301,���Y�ʎ�����,40001,�O�@�d,024,16335,300,,
2013,4,9,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,10875,218,,
2013,4,9,��,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,6026,568,,
2013,4,9,��,���É��s,2301,���Y�ʎ�����,40001,������,046,5637,518,,
2013,4,9,��,���É��s,2301,�݂���,40100,,,1420,165,9.5,58.3
2013,4,9,��,���É��s,2301,�݂���,40100,�Á@��,022,1420,165,,
2013,4,9,��,���É��s,2301,�ÂȂ݂���,41253,,,15850,163,115.4,115.6
2013,4,9,��,���É��s,2301,�ÂȂ݂���,41253,�O�@�d,024,10480,153,,
2013,4,9,��,���É��s,2301,�ÂȂ݂���,41253,������,046,2190,188,,
2013,4,9,��,���É��s,2301,�ÂȂ݂���,41253,���@�Q,038,2140,193,,
2013,4,9,��,���É��s,2301,���悩��,41301,,,250,179,�|,�|
2013,4,9,��,���É��s,2301,���悩��,41301,���@�Q,038,250,179,,
2013,4,9,��,���É��s,2301,�͂�����,41321,,,11820,162,112.1,106.6
2013,4,9,��,���É��s,2301,�͂�����,41321,�a�̎R,030,9490,187,,
2013,4,9,��,���É��s,2301,���̑��G����,41999,,,22083,304,24.2,95.9
2013,4,9,��,���É��s,2301,��񂲌v,42000,,,74037,239,72.9,94.8
2013,4,9,��,���É��s,2301,��񂲌v,42000,�@�X,002,73787,240,,
2013,4,9,��,���É��s,2301,�W���i�S���h,42505,,,3507,259,47.2,107.0
2013,4,9,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,3507,259,,
2013,4,9,��,���É��s,2301,����,42515,,,5960,212,69.3,100.5
2013,4,9,��,���É��s,2301,����,42515,�@�X,002,5710,220,,
2013,4,9,��,���É��s,2301,�ӂ�,42804,,,61910,244,78.7,96.8
2013,4,9,��,���É��s,2301,�ӂ�,42804,�@�X,002,61910,244,,
2013,4,9,��,���É��s,2301,���̑����,42999,,,2660,170,38.9,55.6
2013,4,9,��,���É��s,2301,�т�,43900,,,284,1540,64.3,91.1
2013,4,9,��,���É��s,2301,�т�,43900,���@��,042,231,1591,,
2013,4,9,��,���É��s,2301,�����Ƃ�,44800,,,44,10397,77.2,107.8
2013,4,9,��,���É��s,2301,�����Ƃ�,44800,���@��,020,28,8758,,
2013,4,9,��,���É��s,2301,�����Ƃ�,44800,�R�@�`,006,16,13266,,
2013,4,9,��,���É��s,2301,������,46100,,,36403,862,48.0,99.7
2013,4,9,��,���É��s,2301,������,46100,���@�m,023,21100,812,,
2013,4,9,��,���É��s,2301,������,46100,�F�@�{,043,7379,944,,
2013,4,9,��,���É��s,2301,������,46100,������,046,2139,843,,
2013,4,9,��,���É��s,2301,�������v,47000,,,7266,747,60.1,101.6
2013,4,9,��,���É��s,2301,�������v,47000,���@�m,039,2116,786,,
2013,4,9,��,���É��s,2301,�������v,47000,�Á@��,022,1801,1143,,
2013,4,9,��,���É��s,2301,�������v,47000,�F�@�{,043,1549,529,,
2013,4,9,��,���É��s,2301,����������,47200,,,3917,950,79.6,99.2
2013,4,9,��,���É��s,2301,����������,47200,���@�m,039,2116,786,,
2013,4,9,��,���É��s,2301,����������,47200,�Á@��,022,1801,1143,,
2013,4,9,��,���É��s,2301,�A���f�X,47213,,,280,594,14.0,87.6
2013,4,9,��,���É��s,2301,�A���f�X,47213,�F�@�{,043,280,594,,
2013,4,9,��,���É��s,2301,���̑�������,47299,,,3069,501,59.4,92.1
2013,4,9,��,���É��s,2301,������,48100,,,19710,294,111.9,89.1
2013,4,9,��,���É��s,2301,������,48100,�F�@�{,043,19109,292,,
2013,4,9,��,���É��s,2301,�L�E�C�t���c,49300,,,1510,318,23.8,78.3
2013,4,9,��,���É��s,2301,�L�E�C�t���c,49300,���@�Q,038,1105,296,,
2013,4,9,��,���É��s,2301,�L�E�C�t���c,49300,�_�ސ�,014,215,375,,
2013,4,9,��,���É��s,2301,���̍��Y�ʎ�,49500,,,787,2553,110.8,81.3
2013,4,9,��,���É��s,2301,�A���ʎ��v,50000,,,103942,165,74.7,92.7
2013,4,9,��,���É��s,2301,�o�i�i,50100,,,57763,170,71.5,91.9
2013,4,9,��,���É��s,2301,�p�C�i�b�v��,50300,,,13170,162,105.8,104.5
2013,4,9,��,���É��s,2301,������,50400,,,3226,193,77.9,79.1
2013,4,9,��,���É��s,2301,�O���v�t���c,50500,,,4403,124,41.5,82.1
2013,4,9,��,���É��s,2301,�I�����W,50600,,,8033,183,71.6,101.1
2013,4,9,��,���É��s,2301,�A��������,50850,,,14140,85,87.4,104.9
2013,4,9,��,���É��s,2301,���̗A���ʎ�,50900,,,3208,421,83.9,84.7
