�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,2,6,��,���s�s,2601,�ʎ�����,40000,,,138450,415,92.9,82.2
2015,2,6,��,���s�s,2601,���Y�ʎ�����,40001,,,122076,431,86.6,83.0
2015,2,6,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,41271,273,,
2015,2,6,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,37713,238,,
2015,2,6,��,���s�s,2601,���Y�ʎ�����,40001,���@�Q,038,14200,313,,
2015,2,6,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,6824,1201,,
2015,2,6,��,���s�s,2601,���Y�ʎ�����,40001,��@��,044,4337,973,,
2015,2,6,��,���s�s,2601,���Y�ʎ�����,40001,���@��,036,4177,200,,
2015,2,6,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,3887,1508,,
2015,2,6,��,���s�s,2601,�݂���,40100,,,34163,231,90.8,105.0
2015,2,6,��,���s�s,2601,�݂���,40100,�a�̎R,030,34013,231,,
2015,2,6,��,���s�s,2601,�l�[�u��,41201,,,1300,215,1368.4,91.5
2015,2,6,��,���s�s,2601,�l�[�u��,41201,�a�̎R,030,1300,215,,
2015,2,6,��,���s�s,2601,���悩��,41301,,,9716,214,71.8,100.0
2015,2,6,��,���s�s,2601,���悩��,41301,���@�Q,038,9716,214,,
2015,2,6,��,���s�s,2601,�͂�����,41321,,,6185,171,128.9,94.5
2015,2,6,��,���s�s,2601,�͂�����,41321,���@��,036,3940,139,,
2015,2,6,��,���s�s,2601,�͂�����,41321,�L�@��,034,1930,237,,
2015,2,6,��,���s�s,2601,���̑��G����,41999,,,10282,530,76.8,91.1
2015,2,6,��,���s�s,2601,��񂲌v,42000,,,41271,273,110.5,100.7
2015,2,6,��,���s�s,2601,��񂲌v,42000,�@�X,002,41271,273,,
2015,2,6,��,���s�s,2601,�W���i�S���h,42505,,,4110,280,270.4,89.5
2015,2,6,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,4110,280,,
2015,2,6,��,���s�s,2601,����,42515,,,1760,247,59.5,82.3
2015,2,6,��,���s�s,2601,����,42515,�@�X,002,1760,247,,
2015,2,6,��,���s�s,2601,�ӂ�,42804,,,32791,275,99.8,103.4
2015,2,6,��,���s�s,2601,�ӂ�,42804,�@�X,002,32791,275,,
2015,2,6,��,���s�s,2601,���̑����,42999,,,2610,262,�|,�|
2015,2,6,��,���s�s,2601,�����v,43500,,,615,369,32.4,109.2
2015,2,6,��,���s�s,2601,�����v,43500,���@��,040,615,369,,
2015,2,6,��,���s�s,2601,�Â���,43700,,,615,369,37.4,103.1
2015,2,6,��,���s�s,2601,�Â���,43700,���@��,040,615,369,,
2015,2,6,��,���s�s,2601,������,46100,,,14709,1502,56.5,100.5
2015,2,6,��,���s�s,2601,������,46100,���@��,040,4434,1650,,
2015,2,6,��,���s�s,2601,������,46100,�F�@�{,043,3887,1508,,
2015,2,6,��,���s�s,2601,������,46100,��@��,044,2687,1372,,
2015,2,6,��,���s�s,2601,������,46100,���@��,041,2382,1427,,
2015,2,6,��,���s�s,2601,�������v,47000,,,640,1597,53.2,121.9
2015,2,6,��,���s�s,2601,�������v,47000,���@�m,039,334,1557,,
2015,2,6,��,���s�s,2601,�������v,47000,�Á@��,022,306,1640,,
2015,2,6,��,���s�s,2601,����������,47200,,,594,1609,80.1,96.8
2015,2,6,��,���s�s,2601,����������,47200,�Á@��,022,306,1640,,
2015,2,6,��,���s�s,2601,����������,47200,���@�m,039,288,1577,,
2015,2,6,��,���s�s,2601,���̑�������,47299,,,46,1432,�|,�|
2015,2,6,��,���s�s,2601,������,48100,,,10,972,9.6,106.3
2015,2,6,��,���s�s,2601,������,48100,���@�m,039,10,972,,
2015,2,6,��,���s�s,2601,�L�E�C�t���c,49300,,,3140,373,79.9,89.0
2015,2,6,��,���s�s,2601,�L�E�C�t���c,49300,��@��,044,1500,331,,
2015,2,6,��,���s�s,2601,�L�E�C�t���c,49300,�R�@��,019,920,359,,
2015,2,6,��,���s�s,2601,�L�E�C�t���c,49300,�a�̎R,030,720,480,,
2015,2,6,��,���s�s,2601,���̍��Y�ʎ�,49500,,,45,738,�|,�|
2015,2,6,��,���s�s,2601,�A���ʎ��v,50000,,,16373,292,204.5,111.0
2015,2,6,��,���s�s,2601,�p�C�i�b�v��,50300,,,4090,126,�|,�|
2015,2,6,��,���s�s,2601,������,50400,,,258,605,737.1,63.7
2015,2,6,��,���s�s,2601,�O���v�t���c,50500,,,3660,253,�|,�|
2015,2,6,��,���s�s,2601,�I�����W,50600,,,5780,328,�|,�|
2015,2,6,��,���s�s,2601,�A�������Ƃ�,50700,,,5,1296,�|,�|
2015,2,6,��,���s�s,2601,�A��������,50850,,,730,252,165.9,109.6
2015,2,6,��,���s�s,2601,���̗A���ʎ�,50900,,,1851,593,72.0,123.3
