�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,26,�y,�D�y�s,5101,��ؑ���,30000,,,897257,121,133.4,87.7
2011,11,26,�y,�D�y�s,5101,��ؑ���,30000,�k�C��,001,620469,104,,
2011,11,26,�y,�D�y�s,5101,��ؑ���,30000,��@��,008,132358,99,,
2011,11,26,�y,�D�y�s,5101,��ؑ���,30000,���@�m,023,31694,119,,
2011,11,26,�y,�D�y�s,5101,��ؑ���,30000,��@�t,012,25394,79,,
2011,11,26,�y,�D�y�s,5101,��ؑ���,30000,�_�ސ�,014,19695,64,,
2011,11,26,�y,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,8410,535,,
2011,11,26,�y,�D�y�s,5101,��ؑ���,30000,�Q�@�n,010,7039,312,,
2011,11,26,�y,�D�y�s,5101,��������,30100,,,61559,62,142.0,110.7
2011,11,26,�y,�D�y�s,5101,��������,30100,�_�ސ�,014,19180,63,,
2011,11,26,�y,�D�y�s,5101,��������,30100,��@�t,012,16790,64,,
2011,11,26,�y,�D�y�s,5101,��������,30100,��@��,008,14190,59,,
2011,11,26,�y,�D�y�s,5101,����,30200,,,5430,95,95.4,101.1
2011,11,26,�y,�D�y�s,5101,����,30200,��@�t,012,1696,100,,
2011,11,26,�y,�D�y�s,5101,����,30200,�k�C��,001,1425,102,,
2011,11,26,�y,�D�y�s,5101,����,30200,��@��,011,1165,84,,
2011,11,26,�y,�D�y�s,5101,�ɂ񂶂�,30300,,,47972,72,177.7,101.4
2011,11,26,�y,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,35892,70,,
2011,11,26,�y,�D�y�s,5101,�ɂ񂶂�,30300,��@�t,012,5930,98,,
2011,11,26,�y,�D�y�s,5101,���ڂ�,30400,,,21249,105,222.5,104.0
2011,11,26,�y,�D�y�s,5101,���ڂ�,30400,�k�C��,001,21249,105,,
2011,11,26,�y,�D�y�s,5101,��񂱂�,30600,,,856,402,214.0,99.8
2011,11,26,�y,�D�y�s,5101,��񂱂�,30600,��@��,008,856,402,,
2011,11,26,�y,�D�y�s,5101,�͂�����,31100,,,58639,47,70.4,100.0
2011,11,26,�y,�D�y�s,5101,�͂�����,31100,��@��,008,38939,45,,
2011,11,26,�y,�D�y�s,5101,�͂�����,31100,�k�C��,001,19700,51,,
2011,11,26,�y,�D�y�s,5101,���܂�,31500,,,3588,279,94.3,101.1
2011,11,26,�y,�D�y�s,5101,���܂�,31500,�k�C��,001,1977,290,,
2011,11,26,�y,�D�y�s,5101,���܂�,31500,��@��,011,968,261,,
2011,11,26,�y,�D�y�s,5101,���̑��̍ؗ�,31550,,,2819,276,105.3,101.1
2011,11,26,�y,�D�y�s,5101,���񂰂񂳂�,31560,,,750,274,40.0,101.5
2011,11,26,�y,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,552,257,,
2011,11,26,�y,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,198,322,,
2011,11,26,�y,�D�y�s,5101,�L���x�c,31700,,,134207,55,143.4,91.7
2011,11,26,�y,�D�y�s,5101,�L���x�c,31700,�k�C��,001,68667,44,,
2011,11,26,�y,�D�y�s,5101,�L���x�c,31700,��@��,008,34580,63,,
2011,11,26,�y,�D�y�s,5101,�L���x�c,31700,���@�m,023,29660,71,,
2011,11,26,�y,�D�y�s,5101,�ق���񂻂�,31800,,,11552,359,91.0,103.8
2011,11,26,�y,�D�y�s,5101,�ق���񂻂�,31800,�Q�@�n,010,6065,310,,
2011,11,26,�y,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,4607,432,,
2011,11,26,�y,�D�y�s,5101,�˂�,31900,,,26454,230,116.9,100.4
2011,11,26,�y,�D�y�s,5101,�˂�,31900,�k�C��,001,22331,218,,
2011,11,26,�y,�D�y�s,5101,�ӂ�,32300,,,16,341,100.0,112.9
2011,11,26,�y,�D�y�s,5101,�ӂ�,32300,���@�m,023,16,341,,
2011,11,26,�y,�D�y�s,5101,�݂�,32500,,,403,740,86.3,102.9
2011,11,26,�y,�D�y�s,5101,�݂�,32500,�k�C��,001,225,862,,
2011,11,26,�y,�D�y�s,5101,�݂�,32500,���@�m,023,148,633,,
2011,11,26,�y,�D�y�s,5101,����񂬂�,32600,,,1079,532,119.4,104.9
2011,11,26,�y,�D�y�s,5101,����񂬂�,32600,���@��,007,435,392,,
2011,11,26,�y,�D�y�s,5101,����񂬂�,32600,���@��,040,285,725,,
2011,11,26,�y,�D�y�s,5101,����񂬂�,32600,�ȁ@��,009,135,554,,
2011,11,26,�y,�D�y�s,5101,�ɂ�,32800,,,4222,533,130.7,102.5
2011,11,26,�y,�D�y�s,5101,�ɂ�,32800,���@��,007,1640,346,,
2011,11,26,�y,�D�y�s,5101,�ɂ�,32800,���@�m,039,1110,724,,
2011,11,26,�y,�D�y�s,5101,�ɂ�,32800,�ȁ@��,009,468,525,,
2011,11,26,�y,�D�y�s,5101,�Z�����[,32900,,,2155,143,74.1,96.6
2011,11,26,�y,�D�y�s,5101,�Z�����[,32900,�k�C��,001,2155,143,,
2011,11,26,�y,�D�y�s,5101,�A�X�p���K�X,33100,,,531,898,201.1,98.1
2011,11,26,�y,�D�y�s,5101,�@�@�����A��,33101,,,531,898,201.1,98.1
2011,11,26,�y,�D�y�s,5101,�J���t�����[,33200,,,824,169,210.2,80.9
2011,11,26,�y,�D�y�s,5101,�J���t�����[,33200,��@��,008,576,141,,
2011,11,26,�y,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,188,244,,
2011,11,26,�y,�D�y�s,5101,�u���b�R���[,33300,,,16521,300,250.1,116.7
2011,11,26,�y,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,11181,302,,
2011,11,26,�y,�D�y�s,5101,�u���b�R���[,33300,���@��,007,1680,253,,
2011,11,26,�y,�D�y�s,5101,�u���b�R���[,33300,��@��,008,1200,315,,
2011,11,26,�y,�D�y�s,5101,���^�X,33400,,,27314,201,118.1,85.2
2011,11,26,�y,�D�y�s,5101,���^�X,33400,��@��,008,23095,210,,
2011,11,26,�y,�D�y�s,5101,�p�Z��,33600,,,200,794,166.7,90.7
2011,11,26,�y,�D�y�s,5101,�p�Z��,33600,�k�C��,001,77,633,,
2011,11,26,�y,�D�y�s,5101,�p�Z��,33600,��@��,008,50,683,,
2011,11,26,�y,�D�y�s,5101,�p�Z��,33600,���@�m,023,47,1178,,
2011,11,26,�y,�D�y�s,5101,���イ��,34100,,,2798,373,11.7,87.6
2011,11,26,�y,�D�y�s,5101,���イ��,34100,�{�@��,045,1520,456,,
2011,11,26,�y,�D�y�s,5101,���イ��,34100,�k�C��,001,610,155,,
2011,11,26,�y,�D�y�s,5101,���イ��,34100,��@��,011,250,294,,
2011,11,26,�y,�D�y�s,5101,���ڂ���,34200,,,30454,111,108.8,90.2
2011,11,26,�y,�D�y�s,5101,���ڂ���,34200,�k�C��,001,30122,101,,
2011,11,26,�y,�D�y�s,5101,�Ȃ�,34300,,,3780,454,49.7,102.7
2011,11,26,�y,�D�y�s,5101,�Ȃ�,34300,���@�m,039,3138,485,,
2011,11,26,�y,�D�y�s,5101,�g�}�g,34400,,,10565,490,96.2,120.7
2011,11,26,�y,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,7159,518,,
2011,11,26,�y,�D�y�s,5101,�g�}�g,34400,�k�C��,001,2564,364,,
2011,11,26,�y,�D�y�s,5101,�~�j�g�}�g,34450,,,1876,663,35.5,103.3
2011,11,26,�y,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,996,661,,
2011,11,26,�y,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,291,345,,
2011,11,26,�y,�D�y�s,5101,�~�j�g�}�g,34450,�a�̎R,030,186,818,,
2011,11,26,�y,�D�y�s,5101,�s�[�}��,34500,,,4151,420,74.1,105.3
2011,11,26,�y,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,1907,415,,
2011,11,26,�y,�D�y�s,5101,�s�[�}��,34500,��@��,008,440,415,,
2011,11,26,�y,�D�y�s,5101,�s�[�}��,34500,���@�m,039,411,467,,
2011,11,26,�y,�D�y�s,5101,�����Ƃ�,34600,,,87,2088,44.4,125.8
2011,11,26,�y,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,87,2088,,
2011,11,26,�y,�D�y�s,5101,���₢�񂰂�,35100,,,320,811,74.4,82.7
2011,11,26,�y,�D�y�s,5101,���₢�񂰂�,35100,������,046,240,777,,
2011,11,26,�y,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,60,980,,
2011,11,26,�y,�D�y�s,5101,���₦��ǂ�,35200,,,224,1162,162.3,92.8
2011,11,26,�y,�D�y�s,5101,���₦��ǂ�,35200,���@��,036,50,1313,,
2011,11,26,�y,�D�y�s,5101,���₦��ǂ�,35200,������,046,50,1218,,
2011,11,26,�y,�D�y�s,5101,���₦��ǂ�,35200,���@�m,023,24,1256,,
2011,11,26,�y,�D�y�s,5101,�@�@�����A��,35201,,,40,525,�|,�|
2011,11,26,�y,�D�y�s,5101,���񂵂�,36100,,,9335,115,78.3,75.7
2011,11,26,�y,�D�y�s,5101,���񂵂�,36100,��@��,008,9280,112,,
2011,11,26,�y,�D�y�s,5101,�΂ꂢ����,36200,,,78830,63,62.4,105.0
2011,11,26,�y,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,78830,63,,
2011,11,26,�y,�D�y�s,5101,���Ƃ���,36300,,,275,309,39.0,110.4
2011,11,26,�y,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,240,283,,
2011,11,26,�y,�D�y�s,5101,��܂̂���,36500,,,17910,188,66.2,115.3
2011,11,26,�y,�D�y�s,5101,��܂̂���,36500,�k�C��,001,17910,188,,
2011,11,26,�y,�D�y�s,5101,���܂˂�,36610,,,280858,79,445.8,125.4
2011,11,26,�y,�D�y�s,5101,���܂˂�,36610,�k�C��,001,273658,79,,
2011,11,26,�y,�D�y�s,5101,�@�@�����A��,36620,,,7200,53,******,67.1
2011,11,26,�y,�D�y�s,5101,�ɂ�ɂ�,36700,,,901,205,142.3,47.1
2011,11,26,�y,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,90,688,,
2011,11,26,�y,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,8,685,,
2011,11,26,�y,�D�y�s,5101,�@�@�����A��,36701,,,803,146,158.1,83.4
2011,11,26,�y,�D�y�s,5101,���傤��,37200,,,1903,426,162.0,112.4
2011,11,26,�y,�D�y�s,5101,���傤��,37200,���@�m,039,1213,513,,
2011,11,26,�y,�D�y�s,5101,�@�@�����A��,37201,,,690,272,167.1,101.1
2011,11,26,�y,�D�y�s,5101,����������,38100,,,2620,692,123.5,103.4
2011,11,26,�y,�D�y�s,5101,����������,38100,�k�C��,001,2538,684,,
2011,11,26,�y,�D�y�s,5101,�Ȃ߂�,38300,,,3076,264,202.9,78.8
2011,11,26,�y,�D�y�s,5101,�Ȃ߂�,38300,�V�@��,015,1480,142,,
2011,11,26,�y,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1185,351,,
2011,11,26,�y,�D�y�s,5101,���̂�����,38400,,,5146,234,95.3,99.6
2011,11,26,�y,�D�y�s,5101,���̂�����,38400,�k�C��,001,4818,231,,
2011,11,26,�y,�D�y�s,5101,���߂�,38500,,,6161,531,525.7,71.7
2011,11,26,�y,�D�y�s,5101,���߂�,38500,���@��,020,3160,384,,
2011,11,26,�y,�D�y�s,5101,���߂�,38500,�k�C��,001,2631,708,,
2011,11,26,�y,�D�y�s,5101,���̑��̖��,39000,,,7649,799,157.6,95.0
2011,11,26,�y,�D�y�s,5101,�A����،v,39100,,,10698,177,360.6,38.6
2011,11,26,�y,�D�y�s,5101,���̗A�����,39200,,,1435,497,82.4,94.8
