�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,8,��,���l�s,1401,�ʎ�����,40000,,,262350,313,100.7,81.9
2013,2,8,��,���l�s,1401,�ʎ�����,40000,�Á@��,022,58636,298,,
2013,2,8,��,���l�s,1401,���Y�ʎ�����,40001,,,218871,339,94.2,82.9
2013,2,8,��,���l�s,1401,���Y�ʎ�����,40001,�Á@��,022,58636,298,,
2013,2,8,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,50215,239,,
2013,2,8,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,25466,188,,
2013,2,8,��,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,16919,345,,
2013,2,8,��,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,16139,991,,
2013,2,8,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,11448,239,,
2013,2,8,��,���l�s,1401,���Y�ʎ�����,40001,���@��,042,10284,653,,
2013,2,8,��,���l�s,1401,�݂���,40100,,,74519,216,83.1,102.4
2013,2,8,��,���l�s,1401,�݂���,40100,�Á@��,022,54345,225,,
2013,2,8,��,���l�s,1401,�݂���,40100,�F�@�{,043,7610,167,,
2013,2,8,��,���l�s,1401,�l�[�u��,41201,,,2863,219,97.1,94.8
2013,2,8,��,���l�s,1401,�l�[�u��,41201,�L�@��,034,2000,225,,
2013,2,8,��,���l�s,1401,�l�[�u��,41201,�a�̎R,030,863,205,,
2013,2,8,��,���l�s,1401,���悩��,41301,,,1890,166,27.4,79.0
2013,2,8,��,���l�s,1401,���悩��,41301,���@�Q,038,1890,166,,
2013,2,8,��,���l�s,1401,�͂�����,41321,,,16074,175,283.5,91.6
2013,2,8,��,���l�s,1401,�͂�����,41321,�a�̎R,030,15064,170,,
2013,2,8,��,���l�s,1401,���̑��G����,41999,,,19271,304,69.4,70.0
2013,2,8,��,���l�s,1401,��񂲌v,42000,,,62545,226,124.5,97.4
2013,2,8,��,���l�s,1401,��񂲌v,42000,�@�X,002,50215,239,,
2013,2,8,��,���l�s,1401,�W���i�S���h,42505,,,610,312,24.7,116.0
2013,2,8,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,610,312,,
2013,2,8,��,���l�s,1401,����,42515,,,2540,180,30.6,75.0
2013,2,8,��,���l�s,1401,����,42515,�@�X,002,1280,232,,
2013,2,8,��,���l�s,1401,����,42515,�H�@�c,005,1260,126,,
2013,2,8,��,���l�s,1401,�ӂ�,42804,,,55150,229,188.9,101.8
2013,2,8,��,���l�s,1401,�ӂ�,42804,�@�X,002,46630,240,,
2013,2,8,��,���l�s,1401,���̑����,42999,,,4245,202,41.4,86.0
2013,2,8,��,���l�s,1401,���{�Ȃ��v,43000,,,4000,197,�|,�|
2013,2,8,��,���l�s,1401,���{�Ȃ��v,43000,���@��,007,4000,197,,
2013,2,8,��,���l�s,1401,���̑��Ȃ�,43401,,,4000,197,�|,�|
2013,2,8,��,���l�s,1401,�Ԃǂ��v,45000,,,20,882,�|,�|
2013,2,8,��,���l�s,1401,�Ԃǂ��v,45000,���@��,028,20,882,,
2013,2,8,��,���l�s,1401,���̑��Ԃǂ�,45299,,,20,882,�|,�|
2013,2,8,��,���l�s,1401,������,46100,,,25544,1056,62.8,98.0
2013,2,8,��,���l�s,1401,������,46100,�ȁ@��,009,16139,991,,
2013,2,8,��,���l�s,1401,������,46100,���@��,042,4377,1080,,
2013,2,8,��,���l�s,1401,�������v,47000,,,1559,1338,43.3,136.7
2013,2,8,��,���l�s,1401,�������v,47000,�Á@��,022,1249,1516,,
2013,2,8,��,���l�s,1401,����������,47200,,,1249,1516,60.7,115.2
2013,2,8,��,���l�s,1401,����������,47200,�Á@��,022,1249,1516,,
2013,2,8,��,���l�s,1401,�A���f�X,47213,,,310,616,31.6,127.3
2013,2,8,��,���l�s,1401,�A���f�X,47213,�F�@�{,043,310,616,,
2013,2,8,��,���l�s,1401,������,48100,,,744,586,�|,�|
2013,2,8,��,���l�s,1401,������,48100,�F�@�{,043,744,586,,
2013,2,8,��,���l�s,1401,�L�E�C�t���c,49300,,,9683,402,223.3,105.2
2013,2,8,��,���l�s,1401,�L�E�C�t���c,49300,���@�Q,038,8993,405,,
2013,2,8,��,���l�s,1401,���̍��Y�ʎ�,49500,,,159,1138,32.3,352.3
2013,2,8,��,���l�s,1401,�A���ʎ��v,50000,,,43478,179,154.6,116.2
2013,2,8,��,���l�s,1401,�o�i�i,50100,,,23569,150,945.0,118.1
2013,2,8,��,���l�s,1401,�p�C�i�b�v��,50300,,,1926,182,17.4,133.8
2013,2,8,��,���l�s,1401,������,50400,,,2499,176,3570.0,29.3
2013,2,8,��,���l�s,1401,�O���v�t���c,50500,,,4940,160,68.4,225.4
2013,2,8,��,���l�s,1401,�I�����W,50600,,,2059,166,82.9,87.8
2013,2,8,��,���l�s,1401,�A�������Ƃ�,50700,,,10,1974,�|,�|
2013,2,8,��,���l�s,1401,�A���L�E�C,50800,,,70,479,53.8,148.3
2013,2,8,��,���l�s,1401,�A��������,50850,,,2460,113,615.0,32.5
2013,2,8,��,���l�s,1401,���̗A���ʎ�,50900,,,5947,334,139.7,109.9
