�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,11,��,�ʎ�����,40000,,,2799835,402,74.8,90.7
2017,4,11,��,���Y�ʎ�����,40001,,,1898841,488,64.0,97.6
2017,4,11,��,���Y�ʎ�����,40001,�@�X,002,538088,262,,
2017,4,11,��,���Y�ʎ�����,40001,�F�@�{,043,345309,355,,
2017,4,11,��,���Y�ʎ�����,40001,�a�̎R,030,150902,275,,
2017,4,11,��,���Y�ʎ�����,40001,���@�Q,038,119459,285,,
2017,4,11,��,���Y�ʎ�����,40001,���@��,040,114992,966,,
2017,4,11,��,���Y�ʎ�����,40001,�ȁ@��,009,86255,1040,,
2017,4,11,��,���Y�ʎ�����,40001,���@��,042,81396,834,,
2017,4,11,��,�݂���,40100,,,7542,327,75.1,97.3
2017,4,11,��,�݂���,40100,���@��,036,2881,385,,
2017,4,11,��,�݂���,40100,�a�̎R,030,2751,285,,
2017,4,11,��,�݂���,40100,���@��,037,1060,345,,
2017,4,11,��,�l�[�u��,41201,,,1880,183,103.9,47.9
2017,4,11,��,�l�[�u��,41201,�F�@�{,043,870,176,,
2017,4,11,��,�l�[�u��,41201,���@��,037,490,143,,
2017,4,11,��,�l�[�u��,41201,�L�@��,034,470,205,,
2017,4,11,��,�ÂȂ݂���,41253,,,181208,192,64.0,102.1
2017,4,11,��,�ÂȂ݂���,41253,���@�Q,038,56198,195,,
2017,4,11,��,�ÂȂ݂���,41253,�F�@�{,043,27902,217,,
2017,4,11,��,�ÂȂ݂���,41253,�O�@�d,024,27680,190,,
2017,4,11,��,�ÂȂ݂���,41253,������,046,22790,211,,
2017,4,11,��,�ÂȂ݂���,41253,���@�m,023,11900,97,,
2017,4,11,��,���悩��,41301,,,6550,177,�|,�|
2017,4,11,��,���悩��,41301,�L�@��,034,2710,265,,
2017,4,11,��,���悩��,41301,���@�Q,038,2060,109,,
2017,4,11,��,���悩��,41301,���@��,028,1750,121,,
2017,4,11,��,�͂�����,41321,,,99798,216,77.7,100.5
2017,4,11,��,�͂�����,41321,�a�̎R,030,81168,224,,
2017,4,11,��,���̑��G����,41999,,,307771,355,43.8,98.9
2017,4,11,��,��񂲌v,42000,,,549575,261,64.3,102.8
2017,4,11,��,��񂲌v,42000,�@�X,002,537999,262,,
2017,4,11,��,�W���i�S���h,42505,,,28812,338,48.3,109.4
2017,4,11,��,�W���i�S���h,42505,�@�X,002,28812,338,,
2017,4,11,��,����,42515,,,48100,280,101.9,104.9
2017,4,11,��,����,42515,�@�X,002,47450,283,,
2017,4,11,��,�ӂ�,42804,,,456738,252,64.3,101.6
2017,4,11,��,�ӂ�,42804,�@�X,002,445812,253,,
2017,4,11,��,���̑����,42999,,,15925,314,43.2,118.5
2017,4,11,��,�����v,43500,,,2970,339,319.4,94.7
2017,4,11,��,�����v,43500,��@��,021,2970,339,,
2017,4,11,��,�Â���,43700,,,2970,339,319.4,94.7
2017,4,11,��,�Â���,43700,��@��,021,2970,339,,
2017,4,11,��,�т�,43900,,,3633,2532,55.9,101.0
2017,4,11,��,�т�,43900,���@��,042,3003,2676,,
2017,4,11,��,�����Ƃ�,44800,,,1154,8342,143.5,88.8
2017,4,11,��,�����Ƃ�,44800,�R�@�`,006,1080,8165,,
2017,4,11,��,������,46100,,,418984,1077,62.5,97.7
2017,4,11,��,������,46100,���@��,040,97373,1084,,
2017,4,11,��,������,46100,�ȁ@��,009,85880,1042,,
2017,4,11,��,������,46100,���@��,041,45928,1078,,
2017,4,11,��,������,46100,���@��,042,44298,1028,,
2017,4,11,��,������,46100,���@�m,023,29422,1076,,
2017,4,11,��,�������v,47000,,,61797,805,89.0,98.5
2017,4,11,��,�������v,47000,�F�@�{,043,18075,771,,
2017,4,11,��,�������v,47000,��@��,008,13860,657,,
2017,4,11,��,�������v,47000,�Á@��,022,12995,1117,,
2017,4,11,��,�������v,47000,���@�m,039,8417,855,,
2017,4,11,��,����������,47200,,,24015,984,69.7,102.9
2017,4,11,��,����������,47200,�Á@��,022,12947,1117,,
2017,4,11,��,����������,47200,���@�m,039,7664,845,,
2017,4,11,��,�A���f�X,47213,,,12175,784,113.7,104.5
2017,4,11,��,�A���f�X,47213,�F�@�{,043,10585,798,,
2017,4,11,��,���̑�������,47299,,,25606,646,105.7,99.8
2017,4,11,��,������,48100,,,217843,297,128.2,91.7
2017,4,11,��,������,48100,�F�@�{,043,204220,289,,
2017,4,11,��,�L�E�C�t���c,49300,,,22981,580,41.5,92.8
2017,4,11,��,�L�E�C�t���c,49300,�a�̎R,030,7805,572,,
2017,4,11,��,�L�E�C�t���c,49300,�Á@��,022,4963,537,,
2017,4,11,��,�L�E�C�t���c,49300,�_�ސ�,014,4690,601,,
2017,4,11,��,�L�E�C�t���c,49300,���@�Q,038,3038,639,,
2017,4,11,��,���̍��Y�ʎ�,49500,,,15161,1045,118.4,67.8
2017,4,11,��,�A���ʎ��v,50000,,,900991,219,115.7,96.5
2017,4,11,��,�o�i�i,50100,,,515360,164,113.3,86.3
2017,4,11,��,�p�C�i�b�v��,50300,,,89379,168,120.1,94.9
2017,4,11,��,������,50400,,,39606,386,108.3,102.1
2017,4,11,��,�O���v�t���c,50500,,,26308,251,46.2,114.1
2017,4,11,��,�I�����W,50600,,,106713,271,161.1,94.8
2017,4,11,��,�A���L�E�C,50800,,,2922,499,168.0,99.2
2017,4,11,��,�A��������,50850,,,39684,90,120.5,105.9
2017,4,11,��,���̗A���ʎ�,50900,,,81022,515,148.3,99.0
