�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,23,��,�_�ˎs,2801,��ؑ���,30000,,,421313,195,114.6,104.8
2012,8,23,��,�_�ˎs,2801,��ؑ���,30000,���@��,020,117059,95,,
2012,8,23,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,97005,186,,
2012,8,23,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,43049,222,,
2012,8,23,��,�_�ˎs,2801,��ؑ���,30000,�Q�@�n,010,38383,59,,
2012,8,23,��,�_�ˎs,2801,��ؑ���,30000,��@��,021,29172,365,,
2012,8,23,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,23728,308,,
2012,8,23,��,�_�ˎs,2801,��ؑ���,30000,���@�Q,038,11543,245,,
2012,8,23,��,�_�ˎs,2801,��������,30100,,,21272,92,74.6,102.2
2012,8,23,��,�_�ˎs,2801,��������,30100,�k�C��,001,19610,90,,
2012,8,23,��,�_�ˎs,2801,����,30200,,,120,176,120.0,96.7
2012,8,23,��,�_�ˎs,2801,����,30200,�@�X,002,120,176,,
2012,8,23,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,11480,117,110.4,103.5
2012,8,23,��,�_�ˎs,2801,�ɂ񂶂�,30300,�k�C��,001,11480,117,,
2012,8,23,��,�_�ˎs,2801,���ڂ�,30400,,,590,181,27.3,142.5
2012,8,23,��,�_�ˎs,2801,���ڂ�,30400,�ȁ@��,009,540,159,,
2012,8,23,��,�_�ˎs,2801,��񂱂�,30600,,,1977,542,102.0,98.7
2012,8,23,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,1861,547,,
2012,8,23,��,�_�ˎs,2801,�͂�����,31100,,,38550,54,105.1,83.1
2012,8,23,��,�_�ˎs,2801,�͂�����,31100,���@��,020,38550,54,,
2012,8,23,��,�_�ˎs,2801,���܂�,31500,,,1812,479,68.3,113.2
2012,8,23,��,�_�ˎs,2801,���܂�,31500,���@��,028,1732,487,,
2012,8,23,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,1415,483,45.0,125.5
2012,8,23,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1642,283,103.5,104.0
2012,8,23,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,508,315,,
2012,8,23,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,506,270,,
2012,8,23,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,020,360,240,,
2012,8,23,��,�_�ˎs,2801,�L���x�c,31700,,,70312,58,84.4,86.6
2012,8,23,��,�_�ˎs,2801,�L���x�c,31700,�Q�@�n,010,37520,56,,
2012,8,23,��,�_�ˎs,2801,�L���x�c,31700,���@��,020,32790,61,,
2012,8,23,��,�_�ˎs,2801,�ق���񂻂�,31800,,,3437,758,168.7,89.7
2012,8,23,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,3186,746,,
2012,8,23,��,�_�ˎs,2801,�˂�,31900,,,8244,434,114.9,86.5
2012,8,23,��,�_�ˎs,2801,�˂�,31900,���@��,031,2434,356,,
2012,8,23,��,�_�ˎs,2801,�˂�,31900,�k�C��,001,2030,334,,
2012,8,23,��,�_�ˎs,2801,�˂�,31900,���@�Q,038,635,535,,
2012,8,23,��,�_�ˎs,2801,����,32400,,,8,604,100.0,92.1
2012,8,23,��,�_�ˎs,2801,����,32400,���@��,013,8,604,,
2012,8,23,��,�_�ˎs,2801,�݂�,32500,,,539,570,90.7,107.8
2012,8,23,��,�_�ˎs,2801,�݂�,32500,��@��,044,200,493,,
2012,8,23,��,�_�ˎs,2801,�݂�,32500,��@��,027,164,500,,
2012,8,23,��,�_�ˎs,2801,�݂�,32500,���@�m,023,68,625,,
2012,8,23,��,�_�ˎs,2801,����񂬂�,32600,,,265,573,100.8,61.9
2012,8,23,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,262,565,,
2012,8,23,��,�_�ˎs,2801,�ɂ�,32800,,,2479,673,209.7,88.7
2012,8,23,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,2050,694,,
2012,8,23,��,�_�ˎs,2801,�Z�����[,32900,,,1177,241,117.1,92.7
2012,8,23,��,�_�ˎs,2801,�Z�����[,32900,���@��,020,1150,240,,
2012,8,23,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,1814,704,183.8,93.2
2012,8,23,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,738,717,,
2012,8,23,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,042,350,659,,
2012,8,23,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,290,746,,
2012,8,23,��,�_�ˎs,2801,�@�@�����A��,33101,,,10,1575,200.0,100.0
2012,8,23,��,�_�ˎs,2801,�u���b�R���[,33300,,,4110,401,80.0,127.3
2012,8,23,��,�_�ˎs,2801,�u���b�R���[,33300,�k�C��,001,2400,367,,
2012,8,23,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,020,1540,469,,
2012,8,23,��,�_�ˎs,2801,�@�@�����A��,33301,,,170,274,85.0,100.4
2012,8,23,��,�_�ˎs,2801,���^�X,33400,,,35527,112,175.7,95.7
2012,8,23,��,�_�ˎs,2801,���^�X,33400,���@��,020,35434,110,,
2012,8,23,��,�_�ˎs,2801,�p�Z��,33600,,,167,1047,100.6,74.1
2012,8,23,��,�_�ˎs,2801,�p�Z��,33600,���@��,020,164,1026,,
2012,8,23,��,�_�ˎs,2801,���イ��,34100,,,29399,255,197.4,103.2
2012,8,23,��,�_�ˎs,2801,���イ��,34100,���@�Q,038,7335,241,,
2012,8,23,��,�_�ˎs,2801,���イ��,34100,�k�C��,001,5590,300,,
2012,8,23,��,�_�ˎs,2801,���イ��,34100,�R�@�`,006,4050,243,,
2012,8,23,��,�_�ˎs,2801,���ڂ���,34200,,,12111,116,160.7,108.4
2012,8,23,��,�_�ˎs,2801,���ڂ���,34200,�΁@��,017,7500,100,,
2012,8,23,��,�_�ˎs,2801,���ڂ���,34200,�k�C��,001,4200,126,,
2012,8,23,��,�_�ˎs,2801,�Ȃ�,34300,,,21701,128,121.0,83.7
2012,8,23,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,12054,124,,
2012,8,23,��,�_�ˎs,2801,�Ȃ�,34300,���@��,028,3114,98,,
2012,8,23,��,�_�ˎs,2801,�Ȃ�,34300,�ށ@��,029,2015,93,,
2012,8,23,��,�_�ˎs,2801,�g�}�g,34400,,,37223,321,144.3,113.0
2012,8,23,��,�_�ˎs,2801,�g�}�g,34400,��@��,021,24744,306,,
2012,8,23,��,�_�ˎs,2801,�g�}�g,34400,�k�C��,001,10373,341,,
2012,8,23,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,6262,414,285.5,91.6
2012,8,23,��,�_�ˎs,2801,�~�j�g�}�g,34450,�k�C��,001,5685,390,,
2012,8,23,��,�_�ˎs,2801,�s�[�}��,34500,,,5611,222,114.6,95.7
2012,8,23,��,�_�ˎs,2801,�s�[�}��,34500,���@�Q,038,2160,166,,
2012,8,23,��,�_�ˎs,2801,�s�[�}��,34500,��@��,044,1405,180,,
2012,8,23,��,�_�ˎs,2801,�s�[�}��,34500,���@��,028,1088,185,,
2012,8,23,��,�_�ˎs,2801,�����Ƃ�,34600,,,748,579,159.8,88.3
2012,8,23,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,352,405,,
2012,8,23,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,028,146,692,,
2012,8,23,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,042,120,735,,
2012,8,23,��,�_�ˎs,2801,�X�C�g�R�[��,34700,,,9328,211,147.9,112.8
2012,8,23,��,�_�ˎs,2801,�X�C�g�R�[��,34700,�k�C��,001,8160,199,,
2012,8,23,��,�_�ˎs,2801,���₢�񂰂�,35100,,,355,1406,122.4,91.8
2012,8,23,��,�_�ˎs,2801,���₢�񂰂�,35100,���@��,020,164,1342,,
2012,8,23,��,�_�ˎs,2801,���₢�񂰂�,35100,�k�C��,001,136,1523,,
2012,8,23,��,�_�ˎs,2801,���₦��ǂ�,35200,,,370,758,102.8,99.2
2012,8,23,��,�_�ˎs,2801,���₦��ǂ�,35200,�k�C��,001,130,2019,,
2012,8,23,��,�_�ˎs,2801,�@�@�����A��,35201,,,240,74,100.0,93.7
2012,8,23,��,�_�ˎs,2801,�����܂�,35500,,,1800,690,113.4,98.3
2012,8,23,��,�_�ˎs,2801,�����܂�,35500,��@��,021,922,698,,
2012,8,23,��,�_�ˎs,2801,�����܂�,35500,���@�s,026,265,565,,
2012,8,23,��,�_�ˎs,2801,�����܂�,35500,���@��,018,240,630,,
2012,8,23,��,�_�ˎs,2801,���񂵂�,36100,,,7890,246,187.6,86.3
2012,8,23,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,4235,278,,
2012,8,23,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,3245,226,,
2012,8,23,��,�_�ˎs,2801,�΂ꂢ����,36200,,,13943,118,80.6,100.9
2012,8,23,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,13940,118,,
2012,8,23,��,�_�ˎs,2801,���Ƃ���,36300,,,983,193,121.4,90.2
2012,8,23,��,�_�ˎs,2801,���Ƃ���,36300,�{�@��,045,910,188,,
2012,8,23,��,�_�ˎs,2801,��܂̂���,36500,,,136,794,5.6,189.0
2012,8,23,��,�_�ˎs,2801,��܂̂���,36500,�Q�@�n,010,136,794,,
2012,8,23,��,�_�ˎs,2801,���܂˂�,36610,,,42620,152,138.0,89.4
2012,8,23,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,29250,165,,
2012,8,23,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,13200,123,,
2012,8,23,��,�_�ˎs,2801,�@�@�����A��,36620,,,170,142,40.5,124.6
2012,8,23,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,212,164,73.1,34.5
2012,8,23,��,�_�ˎs,2801,�@�@�����A��,36701,,,212,164,101.0,41.4
2012,8,23,��,�_�ˎs,2801,���傤��,37200,,,901,471,88.3,98.3
2012,8,23,��,�_�ˎs,2801,���傤��,37200,���@�m,039,380,613,,
2012,8,23,��,�_�ˎs,2801,���傤��,37200,�a�̎R,030,240,399,,
2012,8,23,��,�_�ˎs,2801,���傤��,37200,�F�@�{,043,14,608,,
2012,8,23,��,�_�ˎs,2801,�@�@�����A��,37201,,,254,231,131.6,114.9
2012,8,23,��,�_�ˎs,2801,����������,38100,,,3961,905,156.9,104.6
2012,8,23,��,�_�ˎs,2801,����������,38100,���@��,036,3074,933,,
2012,8,23,��,�_�ˎs,2801,����������,38100,���@��,028,882,811,,
2012,8,23,��,�_�ˎs,2801,�Ȃ߂�,38300,,,405,288,217.7,81.1
2012,8,23,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,216,250,,
2012,8,23,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,160,385,,
2012,8,23,��,�_�ˎs,2801,���̂�����,38400,,,2122,151,145.2,100.0
2012,8,23,��,�_�ˎs,2801,���̂�����,38400,���@��,020,2122,151,,
2012,8,23,��,�_�ˎs,2801,���߂�,38500,,,1322,221,60.3,108.9
2012,8,23,��,�_�ˎs,2801,���߂�,38500,���@��,020,1248,218,,
2012,8,23,��,�_�ˎs,2801,���̑��̖��,39000,,,14976,452,117.6,78.9
2012,8,23,��,�_�ˎs,2801,�A����،v,39100,,,2909,761,84.9,109.3
2012,8,23,��,�_�ˎs,2801,���̗A�����,39200,,,1853,1087,87.4,108.8
