�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,21,��,���s,0401,��ؑ���,30000,,,450125,220,106.6,94.8
2012,12,21,��,���s,0401,��ؑ���,30000,�{�@��,004,85605,275,,
2012,12,21,��,���s,0401,��ؑ���,30000,��@�t,012,84298,97,,
2012,12,21,��,���s,0401,��ؑ���,30000,�k�C��,001,69705,94,,
2012,12,21,��,���s,0401,��ؑ���,30000,��@��,008,52527,205,,
2012,12,21,��,���s,0401,��ؑ���,30000,�@�X,002,29086,190,,
2012,12,21,��,���s,0401,��ؑ���,30000,�_�ސ�,014,26906,91,,
2012,12,21,��,���s,0401,��ؑ���,30000,���@�m,023,16990,322,,
2012,12,21,��,���s,0401,��������,30100,,,64364,89,120.8,97.8
2012,12,21,��,���s,0401,��������,30100,��@�t,012,30405,87,,
2012,12,21,��,���s,0401,��������,30100,�_�ސ�,014,26906,91,,
2012,12,21,��,���s,0401,����,30200,,,1242,163,103.8,131.5
2012,12,21,��,���s,0401,����,30200,��@�t,012,950,172,,
2012,12,21,��,���s,0401,����,30200,�{�@��,004,192,77,,
2012,12,21,��,���s,0401,�ɂ񂶂�,30300,,,44189,94,159.1,81.7
2012,12,21,��,���s,0401,�ɂ񂶂�,30300,��@�t,012,28580,92,,
2012,12,21,��,���s,0401,�ɂ񂶂�,30300,��@��,008,7650,114,,
2012,12,21,��,���s,0401,���ڂ�,30400,,,26395,132,307.4,99.2
2012,12,21,��,���s,0401,���ڂ�,30400,�@�X,002,21808,126,,
2012,12,21,��,���s,0401,�����̂�,30500,,,44,640,68.8,111.1
2012,12,21,��,���s,0401,��񂱂�,30600,,,5260,352,101.7,100.9
2012,12,21,��,���s,0401,��񂱂�,30600,��@��,008,5260,352,,
2012,12,21,��,���s,0401,�͂�����,31100,,,29152,49,114.1,100.0
2012,12,21,��,���s,0401,�͂�����,31100,�{�@��,004,20336,47,,
2012,12,21,��,���s,0401,�͂�����,31100,��@��,008,8816,55,,
2012,12,21,��,���s,0401,���܂�,31500,,,1204,579,96.2,100.2
2012,12,21,��,���s,0401,���܂�,31500,�{�@��,004,1146,578,,
2012,12,21,��,���s,0401,���̑��̍ؗ�,31550,,,2035,613,106.1,94.9
2012,12,21,��,���s,0401,���񂰂񂳂�,31560,,,1204,459,95.9,92.0
2012,12,21,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,764,461,,
2012,12,21,��,���s,0401,���񂰂񂳂�,31560,��@��,008,338,500,,
2012,12,21,��,���s,0401,�L���x�c,31700,,,56214,87,88.4,101.2
2012,12,21,��,���s,0401,�L���x�c,31700,��@�t,012,23240,94,,
2012,12,21,��,���s,0401,�L���x�c,31700,�{�@��,004,15734,68,,
2012,12,21,��,���s,0401,�L���x�c,31700,���@�m,023,12570,106,,
2012,12,21,��,���s,0401,�ق���񂻂�,31800,,,4372,524,103.7,102.7
2012,12,21,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,4306,523,,
2012,12,21,��,���s,0401,�˂�,31900,,,17284,325,113.0,100.0
2012,12,21,��,���s,0401,�˂�,31900,�{�@��,004,10865,370,,
2012,12,21,��,���s,0401,�˂�,31900,��@��,011,3120,259,,
2012,12,21,��,���s,0401,�ӂ�,32300,,,276,323,�|,�|
2012,12,21,��,���s,0401,�ӂ�,32300,���@�m,023,276,323,,
2012,12,21,��,���s,0401,�݂�,32500,,,587,1222,168.2,88.4
2012,12,21,��,���s,0401,�݂�,32500,�V�@��,015,210,960,,
2012,12,21,��,���s,0401,�݂�,32500,��@��,008,184,1314,,
2012,12,21,��,���s,0401,�݂�,32500,�{�@��,004,126,1620,,
2012,12,21,��,���s,0401,����񂬂�,32600,,,1475,1178,102.9,106.5
2012,12,21,��,���s,0401,����񂬂�,32600,�{�@��,004,1473,1178,,
2012,12,21,��,���s,0401,�ɂ�,32800,,,1502,1021,90.9,96.1
2012,12,21,��,���s,0401,�ɂ�,32800,���@��,007,638,942,,
2012,12,21,��,���s,0401,�ɂ�,32800,���@�m,039,477,1074,,
2012,12,21,��,���s,0401,�ɂ�,32800,�ȁ@��,009,232,1113,,
2012,12,21,��,���s,0401,�Z�����[,32900,,,2241,260,106.2,109.2
2012,12,21,��,���s,0401,�Z�����[,32900,���@�m,023,1560,239,,
2012,12,21,��,���s,0401,�Z�����[,32900,�Á@��,022,340,237,,
2012,12,21,��,���s,0401,�A�X�p���K�X,33100,,,681,1253,140.4,103.9
2012,12,21,��,���s,0401,�A�X�p���K�X,33100,��@��,003,20,2583,,
2012,12,21,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,1,1386,,
2012,12,21,��,���s,0401,�@�@�����A��,33101,,,660,1213,143.5,106.6
2012,12,21,��,���s,0401,�J���t�����[,33200,,,350,465,44.8,109.9
2012,12,21,��,���s,0401,�J���t�����[,33200,�{�@��,004,122,376,,
2012,12,21,��,���s,0401,�J���t�����[,33200,��@��,011,68,611,,
2012,12,21,��,���s,0401,�J���t�����[,33200,��@��,008,66,387,,
2012,12,21,��,���s,0401,�u���b�R���[,33300,,,2431,421,57.9,66.6
2012,12,21,��,���s,0401,�u���b�R���[,33300,���@�m,023,375,404,,
2012,12,21,��,���s,0401,�u���b�R���[,33300,�{�@��,004,249,476,,
2012,12,21,��,���s,0401,�u���b�R���[,33300,��@��,011,200,534,,
2012,12,21,��,���s,0401,�@�@�����A��,33301,,,1280,333,180.3,93.5
2012,12,21,��,���s,0401,���^�X,33400,,,20221,546,98.5,98.0
2012,12,21,��,���s,0401,���^�X,33400,��@��,008,5414,406,,
2012,12,21,��,���s,0401,���^�X,33400,�{�@��,004,4382,686,,
2012,12,21,��,���s,0401,���^�X,33400,���@��,037,3770,486,,
2012,12,21,��,���s,0401,�p�Z��,33600,,,418,2451,138.0,99.8
2012,12,21,��,���s,0401,�p�Z��,33600,�{�@��,004,216,2668,,
2012,12,21,��,���s,0401,�p�Z��,33600,��@�t,012,141,1524,,
2012,12,21,��,���s,0401,���イ��,34100,,,12610,524,87.0,99.4
2012,12,21,��,���s,0401,���イ��,34100,�{�@��,045,7170,541,,
2012,12,21,��,���s,0401,���イ��,34100,���@�m,039,4933,512,,
2012,12,21,��,���s,0401,���ڂ���,34200,,,11474,111,198.8,78.7
2012,12,21,��,���s,0401,���ڂ���,34200,�{�@��,004,850,117,,
2012,12,21,��,���s,0401,���ڂ���,34200,��@�t,012,422,146,,
2012,12,21,��,���s,0401,���ڂ���,34200,�k�C��,001,50,105,,
2012,12,21,��,���s,0401,�@�@�����A��,34201,,,10130,108,255.8,86.4
2012,12,21,��,���s,0401,�Ȃ�,34300,,,3385,483,124.6,108.8
2012,12,21,��,���s,0401,�Ȃ�,34300,���@�m,039,2538,470,,
2012,12,21,��,���s,0401,�Ȃ�,34300,���@��,040,606,515,,
2012,12,21,��,���s,0401,�g�}�g,34400,,,10616,389,107.8,95.8
2012,12,21,��,���s,0401,�g�}�g,34400,�F�@�{,043,8057,375,,
2012,12,21,��,���s,0401,�g�}�g,34400,�{�@��,004,2308,402,,
2012,12,21,��,���s,0401,�~�j�g�}�g,34450,,,5564,625,129.9,95.0
2012,12,21,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,4767,623,,
2012,12,21,��,���s,0401,�s�[�}��,34500,,,5555,566,84.5,103.3
2012,12,21,��,���s,0401,�s�[�}��,34500,�{�@��,045,1183,599,,
2012,12,21,��,���s,0401,�s�[�}��,34500,���@�m,039,1107,568,,
2012,12,21,��,���s,0401,�s�[�}��,34500,��@��,008,620,564,,
2012,12,21,��,���s,0401,�����Ƃ�,34600,,,133,3665,152.9,93.4
2012,12,21,��,���s,0401,�����Ƃ�,34600,���@�m,039,114,3744,,
2012,12,21,��,���s,0401,���₢�񂰂�,35100,,,622,1154,90.3,102.1
2012,12,21,��,���s,0401,���₢�񂰂�,35100,������,046,285,1285,,
2012,12,21,��,���s,0401,���₢�񂰂�,35100,���@��,047,209,1164,,
2012,12,21,��,���s,0401,���₢�񂰂�,35100,���@�m,039,20,1575,,
2012,12,21,��,���s,0401,���₦��ǂ�,35200,,,545,1526,86.0,115.5
2012,12,21,��,���s,0401,���₦��ǂ�,35200,������,046,262,1854,,
2012,12,21,��,���s,0401,���₦��ǂ�,35200,���@�m,023,129,1501,,
2012,12,21,��,���s,0401,���₦��ǂ�,35200,�F�@�{,043,70,1268,,
2012,12,21,��,���s,0401,�@�@�����A��,35201,,,84,754,71.2,96.5
2012,12,21,��,���s,0401,������ǂ�,35300,,,7,2730,87.5,100.0
2012,12,21,��,���s,0401,������ǂ�,35300,������,046,7,2730,,
2012,12,21,��,���s,0401,����܂�,35400,,,10,735,125.0,82.3
2012,12,21,��,���s,0401,����܂�,35400,������,046,10,735,,
2012,12,21,��,���s,0401,���񂵂�,36100,,,11000,122,72.7,107.0
2012,12,21,��,���s,0401,���񂵂�,36100,��@��,008,11000,122,,
2012,12,21,��,���s,0401,�΂ꂢ����,36200,,,26694,88,75.8,125.7
2012,12,21,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,26670,88,,
2012,12,21,��,���s,0401,���Ƃ���,36300,,,4868,211,255.9,82.1
2012,12,21,��,���s,0401,���Ƃ���,36300,�V�@��,015,3870,181,,
2012,12,21,��,���s,0401,���Ƃ���,36300,��@�t,012,375,448,,
2012,12,21,��,���s,0401,��܂̂���,36500,,,7340,361,46.7,104.6
2012,12,21,��,���s,0401,��܂̂���,36500,�@�X,002,7080,365,,
2012,12,21,��,���s,0401,���܂˂�,36610,,,42799,72,95.8,101.4
2012,12,21,��,���s,0401,���܂˂�,36610,�k�C��,001,40916,71,,
2012,12,21,��,���s,0401,�@�@�����A��,36620,,,1880,103,35.7,105.1
2012,12,21,��,���s,0401,�ɂ�ɂ�,36700,,,445,623,87.3,145.6
2012,12,21,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,171,1166,,
2012,12,21,��,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,1,735,,
2012,12,21,��,���s,0401,�@�@�����A��,36701,,,273,282,68.4,101.1
2012,12,21,��,���s,0401,���傤��,37200,,,1031,472,85.1,108.8
2012,12,21,��,���s,0401,���傤��,37200,���@�m,039,715,570,,
2012,12,21,��,���s,0401,�@�@�����A��,37201,,,316,250,105.0,109.2
2012,12,21,��,���s,0401,����������,38100,,,1739,968,89.2,104.6
2012,12,21,��,���s,0401,����������,38100,�{�@��,004,822,1156,,
2012,12,21,��,���s,0401,����������,38100,��@��,003,419,728,,
2012,12,21,��,���s,0401,����������,38100,�H�@�c,005,277,1078,,
2012,12,21,��,���s,0401,�@�@�����A��,38101,,,131,430,58.2,103.1
2012,12,21,��,���s,0401,�Ȃ߂�,38300,,,449,415,75.7,97.0
2012,12,21,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,372,426,,
2012,12,21,��,���s,0401,���̂�����,38400,,,3730,372,67.0,109.1
2012,12,21,��,���s,0401,���̂�����,38400,�{�@��,004,3671,372,,
2012,12,21,��,���s,0401,���߂�,38500,,,2769,578,78.8,95.5
2012,12,21,��,���s,0401,���߂�,38500,�R�@�`,006,919,388,,
2012,12,21,��,���s,0401,���߂�,38500,���@��,020,720,595,,
2012,12,21,��,���s,0401,���߂�,38500,�{�@��,004,663,836,,
2012,12,21,��,���s,0401,���̑��̖��,39000,,,13601,703,133.4,88.0
2012,12,21,��,���s,0401,�A����،v,39100,,,20568,243,120.4,88.7
2012,12,21,��,���s,0401,���̗A�����,39200,,,5814,380,102.9,84.8
