�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,9,20,��,�����s,3701,��ؑ���,30000,,,211134,245,100.1,97.6
2013,9,20,��,�����s,3701,��ؑ���,30000,�k�C��,001,85822,189,,
2013,9,20,��,�����s,3701,��ؑ���,30000,���@��,020,35274,193,,
2013,9,20,��,�����s,3701,��ؑ���,30000,�Q�@�n,010,33946,130,,
2013,9,20,��,�����s,3701,��ؑ���,30000,���@��,037,19927,460,,
2013,9,20,��,�����s,3701,��ؑ���,30000,���@��,036,6718,369,,
2013,9,20,��,�����s,3701,��ؑ���,30000,���@�Q,038,5823,212,,
2013,9,20,��,�����s,3701,��ؑ���,30000,���@�m,039,5063,625,,
2013,9,20,��,�����s,3701,��������,30100,,,16194,151,73.4,98.1
2013,9,20,��,�����s,3701,��������,30100,�k�C��,001,10020,167,,
2013,9,20,��,�����s,3701,��������,30100,�Q�@�n,010,5128,122,,
2013,9,20,��,�����s,3701,�ɂ񂶂�,30300,,,13460,198,85.2,108.8
2013,9,20,��,�����s,3701,�ɂ񂶂�,30300,�k�C��,001,12350,207,,
2013,9,20,��,�����s,3701,���ڂ�,30400,,,2322,175,115.0,83.7
2013,9,20,��,�����s,3701,���ڂ�,30400,�@�X,002,1350,132,,
2013,9,20,��,�����s,3701,���ڂ�,30400,�k�C��,001,400,210,,
2013,9,20,��,�����s,3701,���ڂ�,30400,��@��,008,390,249,,
2013,9,20,��,�����s,3701,�����̂�,30500,,,6,420,�|,�|
2013,9,20,��,�����s,3701,�����̂�,30500,������,046,6,420,,
2013,9,20,��,�����s,3701,��񂱂�,30600,,,1921,392,107.5,101.8
2013,9,20,��,�����s,3701,��񂱂�,30600,���@��,036,1921,392,,
2013,9,20,��,�����s,3701,�͂�����,31100,,,19425,114,112.3,85.7
2013,9,20,��,�����s,3701,�͂�����,31100,���@��,020,16425,116,,
2013,9,20,��,�����s,3701,���܂�,31500,,,1327,458,91.7,100.7
2013,9,20,��,�����s,3701,���܂�,31500,���@��,037,1032,479,,
2013,9,20,��,�����s,3701,���܂�,31500,���@��,036,123,316,,
2013,9,20,��,�����s,3701,���̑��̍ؗ�,31550,,,704,708,98.1,107.4
2013,9,20,��,�����s,3701,���񂰂񂳂�,31560,,,540,455,79.3,93.0
2013,9,20,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,207,523,,
2013,9,20,��,�����s,3701,���񂰂񂳂�,31560,���@��,020,171,341,,
2013,9,20,��,�����s,3701,���񂰂񂳂�,31560,�Q�@�n,010,150,496,,
2013,9,20,��,�����s,3701,�L���x�c,31700,,,23600,101,100.7,99.0
2013,9,20,��,�����s,3701,�L���x�c,31700,�Q�@�n,010,21550,101,,
2013,9,20,��,�����s,3701,�ق���񂻂�,31800,,,640,1273,95.7,103.3
2013,9,20,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,275,1203,,
2013,9,20,��,�����s,3701,�ق���񂻂�,31800,�k�C��,001,245,1421,,
2013,9,20,��,�����s,3701,�˂�,31900,,,4749,568,97.1,105.2
2013,9,20,��,�����s,3701,�˂�,31900,���@��,037,2271,565,,
2013,9,20,��,�����s,3701,�˂�,31900,���@��,031,630,599,,
2013,9,20,��,�����s,3701,�˂�,31900,�Q�@�n,010,348,525,,
2013,9,20,��,�����s,3701,�݂�,32500,,,178,1309,156.1,84.5
2013,9,20,��,�����s,3701,�݂�,32500,���@�m,039,178,1309,,
2013,9,20,��,�����s,3701,�ɂ�,32800,,,565,784,146.8,104.3
2013,9,20,��,�����s,3701,�ɂ�,32800,���@�m,039,565,784,,
2013,9,20,��,�����s,3701,�Z�����[,32900,,,415,253,97.9,87.2
2013,9,20,��,�����s,3701,�Z�����[,32900,���@��,020,415,253,,
2013,9,20,��,�����s,3701,�A�X�p���K�X,33100,,,588,842,189.1,91.7
2013,9,20,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,497,927,,
2013,9,20,��,�����s,3701,�@�@�����A��,33101,,,72,175,600.0,9.6
2013,9,20,��,�����s,3701,�J���t�����[,33200,,,138,141,74.2,65.9
2013,9,20,��,�����s,3701,�J���t�����[,33200,���@��,036,84,74,,
2013,9,20,��,�����s,3701,�J���t�����[,33200,�Q�@�n,010,42,235,,
2013,9,20,��,�����s,3701,�u���b�R���[,33300,,,1658,374,72.0,88.0
2013,9,20,��,�����s,3701,�u���b�R���[,33300,�k�C��,001,972,329,,
2013,9,20,��,�����s,3701,�u���b�R���[,33300,���@��,020,452,486,,
2013,9,20,��,�����s,3701,�@�@�����A��,33301,,,234,348,34.7,82.9
2013,9,20,��,�����s,3701,���^�X,33400,,,14777,190,103.0,97.4
2013,9,20,��,�����s,3701,���^�X,33400,���@��,020,12120,196,,
2013,9,20,��,�����s,3701,�p�Z��,33600,,,75,2024,87.2,114.1
2013,9,20,��,�����s,3701,�p�Z��,33600,���@��,020,51,2183,,
2013,9,20,��,�����s,3701,�p�Z��,33600,�k�C��,001,24,1523,,
2013,9,20,��,�����s,3701,���イ��,34100,,,8205,443,102.2,94.9
2013,9,20,��,�����s,3701,���イ��,34100,���@��,037,4476,465,,
2013,9,20,��,�����s,3701,���イ��,34100,�R�@�`,006,1990,422,,
2013,9,20,��,�����s,3701,���イ��,34100,�{�@��,045,575,513,,
2013,9,20,��,�����s,3701,���ڂ���,34200,,,8921,111,111.8,98.2
2013,9,20,��,�����s,3701,���ڂ���,34200,�k�C��,001,8890,108,,
2013,9,20,��,�����s,3701,�Ȃ�,34300,,,4329,291,143.1,104.3
2013,9,20,��,�����s,3701,�Ȃ�,34300,���@��,037,2927,271,,
2013,9,20,��,�����s,3701,�Ȃ�,34300,���@�m,039,797,370,,
2013,9,20,��,�����s,3701,�g�}�g,34400,,,7915,421,60.3,96.1
2013,9,20,��,�����s,3701,�g�}�g,34400,�k�C��,001,4424,373,,
2013,9,20,��,�����s,3701,�g�}�g,34400,�Q�@�n,010,784,265,,
2013,9,20,��,�����s,3701,�g�}�g,34400,���@�R,033,744,383,,
2013,9,20,��,�����s,3701,�~�j�g�}�g,34450,,,810,1243,114.4,107.6
2013,9,20,��,�����s,3701,�~�j�g�}�g,34450,�k�C��,001,252,1335,,
2013,9,20,��,�����s,3701,�~�j�g�}�g,34450,���@��,036,198,1190,,
2013,9,20,��,�����s,3701,�~�j�g�}�g,34450,���@��,031,110,1072,,
2013,9,20,��,�����s,3701,�s�[�}��,34500,,,3248,668,123.4,111.0
2013,9,20,��,�����s,3701,�s�[�}��,34500,���@�m,039,374,696,,
2013,9,20,��,�����s,3701,�s�[�}��,34500,�F�@�{,043,315,387,,
2013,9,20,��,�����s,3701,�s�[�}��,34500,�{�@��,045,289,882,,
2013,9,20,��,�����s,3701,�����Ƃ�,34600,,,128,1372,102.4,106.9
2013,9,20,��,�����s,3701,�����Ƃ�,34600,���@�m,039,127,1357,,
2013,9,20,��,�����s,3701,�X�C�g�R�[��,34700,,,60,269,6.0,93.1
2013,9,20,��,�����s,3701,�X�C�g�R�[��,34700,�k�C��,001,60,269,,
2013,9,20,��,�����s,3701,���₢�񂰂�,35100,,,240,1135,83.6,119.3
2013,9,20,��,�����s,3701,���₢�񂰂�,35100,���@��,037,192,975,,
2013,9,20,��,�����s,3701,���₢�񂰂�,35100,�k�C��,001,36,2001,,
2013,9,20,��,�����s,3701,���₦��ǂ�,35200,,,57,2704,70.4,92.3
2013,9,20,��,�����s,3701,���₦��ǂ�,35200,�k�C��,001,53,2770,,
2013,9,20,��,�����s,3701,�@�@�����A��,35201,,,4,1838,�|,�|
2013,9,20,��,�����s,3701,�����܂�,35500,,,82,641,64.6,111.9
2013,9,20,��,�����s,3701,�����܂�,35500,�H�@�c,005,65,687,,
2013,9,20,��,�����s,3701,�����܂�,35500,���@��,037,16,425,,
2013,9,20,��,�����s,3701,���񂵂�,36100,,,3801,216,71.4,100.0
2013,9,20,��,�����s,3701,���񂵂�,36100,���@��,036,3395,212,,
2013,9,20,��,�����s,3701,�΂ꂢ����,36200,,,18150,175,458.3,91.6
2013,9,20,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,18150,175,,
2013,9,20,��,�����s,3701,���Ƃ���,36300,,,1795,294,98.3,97.0
2013,9,20,��,�����s,3701,���Ƃ���,36300,������,046,800,363,,
2013,9,20,��,�����s,3701,���Ƃ���,36300,�{�@��,045,703,231,,
2013,9,20,��,�����s,3701,��܂̂���,36500,,,3444,382,95.7,116.5
2013,9,20,��,�����s,3701,��܂̂���,36500,�k�C��,001,3440,382,,
2013,9,20,��,�����s,3701,���܂˂�,36610,,,33655,122,91.9,93.1
2013,9,20,��,�����s,3701,���܂˂�,36610,�k�C��,001,26000,125,,
2013,9,20,��,�����s,3701,���܂˂�,36610,���@�Q,038,3900,110,,
2013,9,20,��,�����s,3701,�@�@�����A��,36620,,,1315,102,26.6,109.7
2013,9,20,��,�����s,3701,�ɂ�ɂ�,36700,,,237,731,110.7,240.5
2013,9,20,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,130,1062,,
2013,9,20,��,�����s,3701,�@�@�����A��,36701,,,107,328,52.5,124.7
2013,9,20,��,�����s,3701,���傤��,37200,,,754,435,106.2,116.6
2013,9,20,��,�����s,3701,���傤��,37200,���@�m,039,560,487,,
2013,9,20,��,�����s,3701,�@�@�����A��,37201,,,194,284,49.9,101.4
2013,9,20,��,�����s,3701,����������,38100,,,644,1086,98.2,106.8
2013,9,20,��,�����s,3701,����������,38100,���@��,037,416,1121,,
2013,9,20,��,�����s,3701,����������,38100,���@�Q,038,147,1129,,
2013,9,20,��,�����s,3701,�@�@�����A��,38101,,,10,609,21.7,100.0
2013,9,20,��,�����s,3701,�Ȃ߂�,38300,,,375,468,74.9,102.2
2013,9,20,��,�����s,3701,�Ȃ߂�,38300,���@��,020,327,466,,
2013,9,20,��,�����s,3701,���̂�����,38400,,,2712,368,65.4,101.9
2013,9,20,��,�����s,3701,���̂�����,38400,���@��,020,2037,367,,
2013,9,20,��,�����s,3701,���̂�����,38400,�F�@�{,043,500,326,,
2013,9,20,��,�����s,3701,���߂�,38500,,,4055,600,141.8,107.0
2013,9,20,��,�����s,3701,���߂�,38500,���@��,037,2173,692,,
2013,9,20,��,�����s,3701,���߂�,38500,���@�m,039,1200,407,,
2013,9,20,��,�����s,3701,���̑��̖��,39000,,,4236,786,97.8,94.8
2013,9,20,��,�����s,3701,�A����،v,39100,,,5374,380,62.3,142.9
2013,9,20,��,�����s,3701,���̗A�����,39200,,,3438,498,146.4,87.1
