�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,11,��,���s,0401,�ʎ�����,40000,,,95875,316,50.6,103.9
2015,9,11,��,���s,0401,���Y�ʎ�����,40001,,,72821,319,46.8,103.2
2015,9,11,��,���s,0401,���Y�ʎ�����,40001,��@��,008,32270,257,,
2015,9,11,��,���s,0401,���Y�ʎ�����,40001,���@��,007,9126,315,,
2015,9,11,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,7410,245,,
2015,9,11,��,���s,0401,���Y�ʎ�����,40001,�k�C��,001,7100,250,,
2015,9,11,��,���s,0401,���Y�ʎ�����,40001,��@��,003,6048,328,,
2015,9,11,��,���s,0401,���Y�ʎ�����,40001,�R�@��,019,3034,804,,
2015,9,11,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,2993,454,,
2015,9,11,��,���s,0401,�݂���,40100,,,620,761,19.7,189.3
2015,9,11,��,���s,0401,�݂���,40100,���@�m,023,325,738,,
2015,9,11,��,���s,0401,�݂���,40100,�_�ސ�,014,295,786,,
2015,9,11,��,���s,0401,���̑��G����,41999,,,124,880,206.7,105.4
2015,9,11,��,���s,0401,��񂲌v,42000,,,7410,245,31.7,98.8
2015,9,11,��,���s,0401,��񂲌v,42000,�@�X,002,7410,245,,
2015,9,11,��,���s,0401,����,42204,,,6150,248,55.0,90.8
2015,9,11,��,���s,0401,����,42204,�@�X,002,6150,248,,
2015,9,11,��,���s,0401,�ӂ�,42804,,,910,216,10.9,100.0
2015,9,11,��,���s,0401,�ӂ�,42804,�@�X,002,910,216,,
2015,9,11,��,���s,0401,���̑����,42999,,,350,256,9.2,104.9
2015,9,11,��,���s,0401,���{�Ȃ��v,43000,,,16180,235,23.2,93.3
2015,9,11,��,���s,0401,���{�Ȃ��v,43000,��@��,008,12730,236,,
2015,9,11,��,���s,0401,���{�Ȃ��v,43000,���@��,007,3450,229,,
2015,9,11,��,���s,0401,�L��,43205,,,16180,235,40.7,93.6
2015,9,11,��,���s,0401,�L��,43205,��@��,008,12730,236,,
2015,9,11,��,���s,0401,�L��,43205,���@��,007,3450,229,,
2015,9,11,��,���s,0401,�����v,43500,,,3497,514,71.9,107.8
2015,9,11,��,���s,0401,�����v,43500,�a�̎R,030,2993,454,,
2015,9,11,��,���s,0401,�Â���,43700,,,132,1031,�|,�|
2015,9,11,��,���s,0401,�Â���,43700,�ށ@��,029,132,1031,,
2015,9,11,��,���s,0401,�a����,43751,,,3365,494,69.2,103.6
2015,9,11,��,���s,0401,�a����,43751,�a�̎R,030,2993,454,,
2015,9,11,��,���s,0401,����,44100,,,1378,150,18.4,34.0
2015,9,11,��,���s,0401,����,44100,���@��,007,1378,150,,
2015,9,11,��,���s,0401,������,44700,,,25,890,1.2,199.6
2015,9,11,��,���s,0401,������,44700,�R�@��,019,25,890,,
2015,9,11,��,���s,0401,�Ԃǂ��v,45000,,,12843,490,79.1,96.5
2015,9,11,��,���s,0401,�Ԃǂ��v,45000,��@��,003,6048,328,,
2015,9,11,��,���s,0401,�Ԃǂ��v,45000,�R�@��,019,3009,803,,
2015,9,11,��,���s,0401,�Ԃǂ��v,45000,���@��,007,1656,718,,
2015,9,11,��,���s,0401,�f���E�F�A,45202,,,42,309,6.9,63.7
2015,9,11,��,���s,0401,�f���E�F�A,45202,�R�@�`,006,42,309,,
2015,9,11,��,���s,0401,����,45206,,,1715,720,59.9,107.9
2015,9,11,��,���s,0401,����,45206,���@��,007,1310,718,,
2015,9,11,��,���s,0401,����,45206,�R�@��,019,405,727,,
2015,9,11,��,���s,0401,���̑��Ԃǂ�,45299,,,11086,455,86.9,96.2
2015,9,11,��,���s,0401,����,45700,,,4064,320,83.7,102.6
2015,9,11,��,���s,0401,����,45700,��@��,008,3980,322,,
2015,9,11,��,���s,0401,������,46100,,,68,2703,111.5,106.2
2015,9,11,��,���s,0401,������,46100,�{�@��,004,40,2874,,
2015,9,11,��,���s,0401,������,46100,�k�C��,001,28,2459,,
2015,9,11,��,���s,0401,�������v,47000,,,22782,253,211.3,92.7
2015,9,11,��,���s,0401,�������v,47000,��@��,008,15560,258,,
2015,9,11,��,���s,0401,�������v,47000,�k�C��,001,7072,241,,
2015,9,11,��,���s,0401,����������,47200,,,15614,260,806.1,81.8
2015,9,11,��,���s,0401,����������,47200,��@��,008,15560,258,,
2015,9,11,��,���s,0401,���̑�������,47299,,,7168,240,81.3,91.3
2015,9,11,��,���s,0401,���̍��Y�ʎ�,49500,,,3831,386,52.5,98.0
2015,9,11,��,���s,0401,�A���ʎ��v,50000,,,23053,304,68.1,107.8
2015,9,11,��,���s,0401,�o�i�i,50100,,,9666,206,47.5,100.5
2015,9,11,��,���s,0401,�p�C�i�b�v��,50300,,,1601,271,249.8,45.3
2015,9,11,��,���s,0401,������,50400,,,1272,403,94.8,103.6
2015,9,11,��,���s,0401,�O���v�t���c,50500,,,2566,144,71.1,100.7
2015,9,11,��,���s,0401,�I�����W,50600,,,2586,257,76.2,111.3
2015,9,11,��,���s,0401,�A���L�E�C,50800,,,4567,523,166.9,102.3
2015,9,11,��,���s,0401,�A��������,50850,,,150,281,107.1,99.3
2015,9,11,��,���s,0401,���̗A���ʎ�,50900,,,646,932,39.7,86.9
