�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,14,��,���s�s,2601,�ʎ�����,40000,,,291860,291,220.9,74.4
2012,6,14,��,���s�s,2601,�ʎ�����,40000,���@��,031,41787,193,,
2012,6,14,��,���s�s,2601,���Y�ʎ�����,40001,,,146897,395,153.1,92.5
2012,6,14,��,���s�s,2601,���Y�ʎ�����,40001,���@��,031,41787,193,,
2012,6,14,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,25157,250,,
2012,6,14,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,16943,541,,
2012,6,14,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,13420,401,,
2012,6,14,��,���s�s,2601,���Y�ʎ�����,40001,���@��,042,10441,374,,
2012,6,14,��,���s�s,2601,���Y�ʎ�����,40001,���@�m,023,6253,245,,
2012,6,14,��,���s�s,2601,���Y�ʎ�����,40001,��@��,008,5400,400,,
2012,6,14,��,���s�s,2601,�݂���,40100,,,3467,998,710.5,102.1
2012,6,14,��,���s�s,2601,�݂���,40100,���@��,042,1804,994,,
2012,6,14,��,���s�s,2601,�݂���,40100,���@��,041,1309,1018,,
2012,6,14,��,���s�s,2601,�ÂȂ݂���,41253,,,8530,158,169.9,89.8
2012,6,14,��,���s�s,2601,�ÂȂ݂���,41253,�L�@��,034,4930,163,,
2012,6,14,��,���s�s,2601,�ÂȂ݂���,41253,���@��,037,2380,183,,
2012,6,14,��,���s�s,2601,���̑��G����,41999,,,3037,248,679.4,20.2
2012,6,14,��,���s�s,2601,��񂲌v,42000,,,13420,401,118.4,95.9
2012,6,14,��,���s�s,2601,��񂲌v,42000,�@�X,002,13420,401,,
2012,6,14,��,���s�s,2601,�W���i�S���h,42505,,,2640,458,266.7,97.0
2012,6,14,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,2640,458,,
2012,6,14,��,���s�s,2601,����,42515,,,2300,328,125.7,83.9
2012,6,14,��,���s�s,2601,����,42515,�@�X,002,2300,328,,
2012,6,14,��,���s�s,2601,�ӂ�,42804,,,7280,401,85.5,96.2
2012,6,14,��,���s�s,2601,�ӂ�,42804,�@�X,002,7280,401,,
2012,6,14,��,���s�s,2601,���̑����,42999,,,1200,413,�|,�|
2012,6,14,��,���s�s,2601,���{�Ȃ��v,43000,,,26,1313,�|,�|
2012,6,14,��,���s�s,2601,���{�Ȃ��v,43000,�R�@��,019,26,1313,,
2012,6,14,��,���s�s,2601,�K��,43203,,,26,1313,�|,�|
2012,6,14,��,���s�s,2601,�K��,43203,�R�@��,019,26,1313,,
2012,6,14,��,���s�s,2601,�т�,43900,,,1276,839,125.0,97.0
2012,6,14,��,���s�s,2601,�т�,43900,��@��,044,474,765,,
2012,6,14,��,���s�s,2601,�т�,43900,�a�̎R,030,468,817,,
2012,6,14,��,���s�s,2601,�т�,43900,���@��,037,197,929,,
2012,6,14,��,���s�s,2601,����,44100,,,722,1085,107.8,108.3
2012,6,14,��,���s�s,2601,����,44100,���@��,042,466,786,,
2012,6,14,��,���s�s,2601,����,44100,�R�@��,019,256,1628,,
2012,6,14,��,���s�s,2601,������,44700,,,1404,602,176.4,92.0
2012,6,14,��,���s�s,2601,������,44700,�a�̎R,030,908,500,,
2012,6,14,��,���s�s,2601,������,44700,���@��,040,424,759,,
2012,6,14,��,���s�s,2601,�����Ƃ�,44800,,,2829,1823,128.6,100.7
2012,6,14,��,���s�s,2601,�����Ƃ�,44800,�R�@��,019,1821,2039,,
2012,6,14,��,���s�s,2601,�����Ƃ�,44800,�R�@�`,006,984,1388,,
2012,6,14,��,���s�s,2601,����,44950,,,14007,599,103.8,109.5
2012,6,14,��,���s�s,2601,����,44950,�a�̎R,030,11554,631,,
2012,6,14,��,���s�s,2601,�Ԃǂ��v,45000,,,3691,1189,95.5,108.1
2012,6,14,��,���s�s,2601,�Ԃǂ��v,45000,���@��,032,1820,891,,
2012,6,14,��,���s�s,2601,�Ԃǂ��v,45000,�ށ@��,029,788,859,,
2012,6,14,��,���s�s,2601,�Ԃǂ��v,45000,���@��,040,736,1654,,
2012,6,14,��,���s�s,2601,�f���E�F�A,45202,,,2628,883,88.5,97.5
2012,6,14,��,���s�s,2601,�f���E�F�A,45202,���@��,032,1820,891,,
2012,6,14,��,���s�s,2601,�f���E�F�A,45202,�ށ@��,029,788,859,,
2012,6,14,��,���s�s,2601,����,45206,,,681,1631,92.8,96.7
2012,6,14,��,���s�s,2601,����,45206,���@��,040,644,1595,,
2012,6,14,��,���s�s,2601,���̑��Ԃǂ�,45299,,,383,2501,239.4,124.4
2012,6,14,��,���s�s,2601,������,46100,,,3330,856,143.7,98.4
2012,6,14,��,���s�s,2601,������,46100,��@��,044,2377,861,,
2012,6,14,��,���s�s,2601,������,46100,���@�Q,038,689,844,,
2012,6,14,��,���s�s,2601,�������v,47000,,,19245,394,140.2,104.8
2012,6,14,��,���s�s,2601,�������v,47000,�F�@�{,043,8978,355,,
2012,6,14,��,���s�s,2601,�������v,47000,��@��,008,5400,400,,
2012,6,14,��,���s�s,2601,�������v,47000,���@�m,023,2615,306,,
2012,6,14,��,���s�s,2601,����������,47200,,,2950,589,226.4,86.6
2012,6,14,��,���s�s,2601,����������,47200,�F�@�{,043,1360,421,,
2012,6,14,��,���s�s,2601,����������,47200,�Á@��,022,862,926,,
2012,6,14,��,���s�s,2601,����������,47200,���@�m,039,728,501,,
2012,6,14,��,���s�s,2601,�A���f�X,47213,,,2820,372,79.0,104.5
2012,6,14,��,���s�s,2601,�A���f�X,47213,��@��,008,1900,403,,
2012,6,14,��,���s�s,2601,�A���f�X,47213,�F�@�{,043,920,308,,
2012,6,14,��,���s�s,2601,���̑�������,47299,,,13475,356,152.2,104.7
2012,6,14,��,���s�s,2601,������,48100,,,71019,193,177.9,95.5
2012,6,14,��,���s�s,2601,������,48100,���@��,031,41787,193,,
2012,6,14,��,���s�s,2601,������,48100,�F�@�{,043,16163,191,,
2012,6,14,��,���s�s,2601,���̍��Y�ʎ�,49500,,,896,2484,131.4,123.6
2012,6,14,��,���s�s,2601,�A���ʎ��v,50000,,,144963,185,401.3,62.3
2012,6,14,��,���s�s,2601,�o�i�i,50100,,,100762,122,�|,�|
2012,6,14,��,���s�s,2601,�p�C�i�b�v��,50300,,,2880,167,76.0,101.2
2012,6,14,��,���s�s,2601,������,50400,,,2755,243,114.9,117.4
2012,6,14,��,���s�s,2601,�O���v�t���c,50500,,,16920,175,626.7,97.2
2012,6,14,��,���s�s,2601,�I�����W,50600,,,3720,222,26.7,126.1
2012,6,14,��,���s�s,2601,�A�������Ƃ�,50700,,,3592,781,70.5,98.4
2012,6,14,��,���s�s,2601,�A���L�E�C,50800,,,9188,529,1176.4,89.1
2012,6,14,��,���s�s,2601,�A��������,50850,,,880,124,27.6,89.2
2012,6,14,��,���s�s,2601,���̗A���ʎ�,50900,,,4266,432,100.2,107.2
