�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,25,��,���s�s,2601,�ʎ�����,40000,,,227335,230,139.2,68.9
2011,11,25,��,���s�s,2601,�ʎ�����,40000,�a�̎R,030,58553,207,,
2011,11,25,��,���s�s,2601,���Y�ʎ�����,40001,,,114861,324,72.1,95.6
2011,11,25,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,58553,207,,
2011,11,25,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,9835,334,,
2011,11,25,��,���s�s,2601,���Y�ʎ�����,40001,�ށ@��,029,7789,176,,
2011,11,25,��,���s�s,2601,���Y�ʎ�����,40001,���@��,020,7540,399,,
2011,11,25,��,���s�s,2601,���Y�ʎ�����,40001,���@�Q,038,6132,418,,
2011,11,25,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,5856,842,,
2011,11,25,��,���s�s,2601,���Y�ʎ�����,40001,�R�@�`,006,3656,339,,
2011,11,25,��,���s�s,2601,�݂���,40100,,,61845,202,84.2,95.7
2011,11,25,��,���s�s,2601,�݂���,40100,�a�̎R,030,58335,206,,
2011,11,25,��,���s�s,2601,���̑��G����,41999,,,1746,648,40.9,87.1
2011,11,25,��,���s�s,2601,��񂲌v,42000,,,21768,348,59.1,108.1
2011,11,25,��,���s�s,2601,��񂲌v,42000,�@�X,002,9835,334,,
2011,11,25,��,���s�s,2601,��񂲌v,42000,���@��,020,7413,387,,
2011,11,25,��,���s�s,2601,��񂲌v,42000,��@��,003,3530,333,,
2011,11,25,��,���s�s,2601,�W���i�S���h,42505,,,400,398,24.2,116.7
2011,11,25,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,400,398,,
2011,11,25,��,���s�s,2601,����,42515,,,940,329,39.2,114.6
2011,11,25,��,���s�s,2601,����,42515,�@�X,002,800,334,,
2011,11,25,��,���s�s,2601,�ӂ�,42804,,,20405,347,64.9,108.8
2011,11,25,��,���s�s,2601,�ӂ�,42804,�@�X,002,8620,330,,
2011,11,25,��,���s�s,2601,�ӂ�,42804,���@��,020,7405,387,,
2011,11,25,��,���s�s,2601,�ӂ�,42804,��@��,003,3390,334,,
2011,11,25,��,���s�s,2601,���̑����,42999,,,23,926,1.7,214.8
2011,11,25,��,���s�s,2601,���{�Ȃ��v,43000,,,1200,303,55.3,110.2
2011,11,25,��,���s�s,2601,���{�Ȃ��v,43000,���@��,031,590,318,,
2011,11,25,��,���s�s,2601,���{�Ȃ��v,43000,��@��,044,520,284,,
2011,11,25,��,���s�s,2601,���̑��Ȃ�,43401,,,1200,303,55.3,110.2
2011,11,25,��,���s�s,2601,���m�Ȃ�,43499,,,2204,379,64.3,91.8
2011,11,25,��,���s�s,2601,���m�Ȃ�,43499,�R�@�`,006,2148,374,,
2011,11,25,��,���s�s,2601,�����v,43500,,,14003,226,61.9,93.8
2011,11,25,��,���s�s,2601,�����v,43500,�ށ@��,029,7782,175,,
2011,11,25,��,���s�s,2601,�����v,43500,���@�s,026,2630,270,,
2011,11,25,��,���s�s,2601,�����v,43500,���@��,040,1750,294,,
2011,11,25,��,���s�s,2601,�Â���,43700,,,12971,219,66.7,89.8
2011,11,25,��,���s�s,2601,�Â���,43700,�ށ@��,029,7418,176,,
2011,11,25,��,���s�s,2601,�Â���,43700,���@�s,026,2630,270,,
2011,11,25,��,���s�s,2601,�Â���,43700,���@��,040,1750,294,,
2011,11,25,��,���s�s,2601,�a����,43751,,,1032,317,32.4,144.1
2011,11,25,��,���s�s,2601,�a����,43751,�R�@�`,006,518,382,,
2011,11,25,��,���s�s,2601,�a����,43751,�ށ@��,029,364,157,,
2011,11,25,��,���s�s,2601,�Ԃǂ��v,45000,,,559,1010,84.1,101.6
2011,11,25,��,���s�s,2601,�Ԃǂ��v,45000,���@�R,033,432,987,,
2011,11,25,��,���s�s,2601,�Ԃǂ��v,45000,���@��,020,127,1091,,
2011,11,25,��,���s�s,2601,����,45206,,,127,1091,65.8,105.5
2011,11,25,��,���s�s,2601,����,45206,���@��,020,127,1091,,
2011,11,25,��,���s�s,2601,���̑��Ԃǂ�,45299,,,432,987,91.5,101.0
2011,11,25,��,���s�s,2601,������,46100,,,4849,1427,58.5,102.2
2011,11,25,��,���s�s,2601,������,46100,���@��,040,2582,1563,,
2011,11,25,��,���s�s,2601,������,46100,�F�@�{,043,1546,1292,,
2011,11,25,��,���s�s,2601,�������v,47000,,,1369,849,38.4,140.6
2011,11,25,��,���s�s,2601,�������v,47000,���@�m,039,776,586,,
2011,11,25,��,���s�s,2601,�������v,47000,�F�@�{,043,300,473,,
2011,11,25,��,���s�s,2601,�������v,47000,�Á@��,022,293,1931,,
2011,11,25,��,���s�s,2601,����������,47200,,,1069,955,45.0,140.4
2011,11,25,��,���s�s,2601,����������,47200,���@�m,039,776,586,,
2011,11,25,��,���s�s,2601,����������,47200,�Á@��,022,293,1931,,
2011,11,25,��,���s�s,2601,�A���f�X,47213,,,300,473,32.1,111.3
2011,11,25,��,���s�s,2601,�A���f�X,47213,�F�@�{,043,300,473,,
2011,11,25,��,���s�s,2601,������,48100,,,305,267,38.4,114.1
2011,11,25,��,���s�s,2601,������,48100,���@�m,039,200,297,,
2011,11,25,��,���s�s,2601,������,48100,�F�@�{,043,105,210,,
2011,11,25,��,���s�s,2601,�L�E�C�t���c,49300,,,4544,568,186.8,149.9
2011,11,25,��,���s�s,2601,�L�E�C�t���c,49300,���@�Q,038,2760,705,,
2011,11,25,��,���s�s,2601,�L�E�C�t���c,49300,��@��,044,1000,340,,
2011,11,25,��,���s�s,2601,���̍��Y�ʎ�,49500,,,469,653,64.1,94.9
2011,11,25,��,���s�s,2601,�A���ʎ��v,50000,,,112474,134,2725.3,93.1
2011,11,25,��,���s�s,2601,�o�i�i,50100,,,88848,115,�|,�|
2011,11,25,��,���s�s,2601,�p�C�i�b�v��,50300,,,3650,136,136.2,121.4
2011,11,25,��,���s�s,2601,������,50400,,,2671,171,196.4,106.2
2011,11,25,��,���s�s,2601,�O���v�t���c,50500,,,4695,179,�|,�|
2011,11,25,��,���s�s,2601,�I�����W,50600,,,8752,143,�|,�|
2011,11,25,��,���s�s,2601,�A���L�E�C,50800,,,3445,426,�|,�|
2011,11,25,��,���s�s,2601,���̗A���ʎ�,50900,,,413,802,474.7,92.2
