�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,8,28,��,���ꌧ,4701,�ʎ�����,40000,,,49579,341,138.4,100.0
2014,8,28,��,���ꌧ,4701,�ʎ�����,40000,���@��,047,10956,509,,
2014,8,28,��,���ꌧ,4701,���Y�ʎ�����,40001,,,22768,459,108.8,113.1
2014,8,28,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,10956,509,,
2014,8,28,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,5152,494,,
2014,8,28,��,���ꌧ,4701,���Y�ʎ�����,40001,�H�@�c,005,3314,169,,
2014,8,28,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,1538,564,,
2014,8,28,��,���ꌧ,4701,���Y�ʎ�����,40001,�R�@��,019,510,406,,
2014,8,28,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,020,480,442,,
2014,8,28,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,393,505,,
2014,8,28,��,���ꌧ,4701,�݂���,40100,,,3383,265,144.1,75.5
2014,8,28,��,���ꌧ,4701,�݂���,40100,���@��,047,3335,255,,
2014,8,28,��,���ꌧ,4701,���̑��G����,41999,,,508,233,72.1,96.7
2014,8,28,��,���ꌧ,4701,��񂲌v,42000,,,5240,485,�|,�|
2014,8,28,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,4760,489,,
2014,8,28,��,���ꌧ,4701,����,42204,,,480,442,�|,�|
2014,8,28,��,���ꌧ,4701,����,42204,���@��,020,480,442,,
2014,8,28,��,���ꌧ,4701,�ӂ�,42804,,,3420,484,�|,�|
2014,8,28,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,3420,484,,
2014,8,28,��,���ꌧ,4701,���̑����,42999,,,1340,502,�|,�|
2014,8,28,��,���ꌧ,4701,���{�Ȃ��v,43000,,,790,339,58.7,105.3
2014,8,28,��,���ꌧ,4701,���{�Ȃ��v,43000,���@��,040,790,339,,
2014,8,28,��,���ꌧ,4701,�L��,43205,,,790,339,58.7,105.3
2014,8,28,��,���ꌧ,4701,�L��,43205,���@��,040,790,339,,
2014,8,28,��,���ꌧ,4701,�����v,43500,,,180,951,142.9,98.3
2014,8,28,��,���ꌧ,4701,�����v,43500,�ށ@��,029,180,951,,
2014,8,28,��,���ꌧ,4701,�a����,43751,,,180,951,142.9,98.3
2014,8,28,��,���ꌧ,4701,�a����,43751,�ށ@��,029,180,951,,
2014,8,28,��,���ꌧ,4701,����,44100,,,85,352,4.3,83.8
2014,8,28,��,���ꌧ,4701,����,44100,���@��,007,85,352,,
2014,8,28,��,���ꌧ,4701,������,44700,,,510,406,637.5,63.9
2014,8,28,��,���ꌧ,4701,������,44700,�R�@��,019,510,406,,
2014,8,28,��,���ꌧ,4701,�Ԃǂ��v,45000,,,706,753,54.6,97.5
2014,8,28,��,���ꌧ,4701,�Ԃǂ��v,45000,���@��,040,556,795,,
2014,8,28,��,���ꌧ,4701,�Ԃǂ��v,45000,�R�@�`,006,150,597,,
2014,8,28,��,���ꌧ,4701,�f���E�F�A,45202,,,150,597,�|,�|
2014,8,28,��,���ꌧ,4701,�f���E�F�A,45202,�R�@�`,006,150,597,,
2014,8,28,��,���ꌧ,4701,����,45206,,,556,795,48.3,109.8
2014,8,28,��,���ꌧ,4701,����,45206,���@��,040,556,795,,
2014,8,28,��,���ꌧ,4701,�������v,47000,,,785,528,�|,�|
2014,8,28,��,���ꌧ,4701,�������v,47000,�F�@�{,043,393,505,,
2014,8,28,��,���ꌧ,4701,�������v,47000,�@�X,002,392,551,,
2014,8,28,��,���ꌧ,4701,����������,47200,,,145,481,�|,�|
2014,8,28,��,���ꌧ,4701,����������,47200,�F�@�{,043,145,481,,
2014,8,28,��,���ꌧ,4701,���̑�������,47299,,,640,538,�|,�|
2014,8,28,��,���ꌧ,4701,������,48100,,,4185,172,59.9,136.5
2014,8,28,��,���ꌧ,4701,������,48100,�H�@�c,005,3314,169,,
2014,8,28,��,���ꌧ,4701,������,48100,���@��,047,871,182,,
2014,8,28,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,6396,713,105.2,103.3
2014,8,28,��,���ꌧ,4701,�A���ʎ��v,50000,,,26811,240,179.9,96.0
2014,8,28,��,���ꌧ,4701,�o�i�i,50100,,,11324,190,159.4,101.1
2014,8,28,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,6760,224,198.4,97.0
2014,8,28,��,���ꌧ,4701,������,50400,,,1036,407,96.6,100.5
2014,8,28,��,���ꌧ,4701,�O���v�t���c,50500,,,1241,181,178.8,106.5
2014,8,28,��,���ꌧ,4701,�I�����W,50600,,,3489,301,315.7,95.6
2014,8,28,��,���ꌧ,4701,�A���L�E�C,50800,,,471,568,122.3,107.0
2014,8,28,��,���ꌧ,4701,�A��������,50850,,,152,392,158.3,106.2
2014,8,28,��,���ꌧ,4701,���̗A���ʎ�,50900,,,2337,322,224.9,72.5
