�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,7,6,��,����s,1701,��ؑ���,30000,,,120278,292,82.0,94.5
2016,7,6,��,����s,1701,��ؑ���,30000,�΁@��,017,25939,291,,
2016,7,6,��,����s,1701,��ؑ���,30000,���@��,020,22660,131,,
2016,7,6,��,����s,1701,��ؑ���,30000,�Q�@�n,010,9844,162,,
2016,7,6,��,����s,1701,��ؑ���,30000,�@�X,002,7969,228,,
2016,7,6,��,����s,1701,��ؑ���,30000,��@��,021,7404,265,,
2016,7,6,��,����s,1701,��ؑ���,30000,���@�m,023,6723,475,,
2016,7,6,��,����s,1701,��ؑ���,30000,�x�@�R,016,6145,240,,
2016,7,6,��,����s,1701,��������,30100,,,9886,190,92.4,119.5
2016,7,6,��,����s,1701,��������,30100,��@��,021,5960,175,,
2016,7,6,��,����s,1701,��������,30100,�@�X,002,3860,204,,
2016,7,6,��,����s,1701,����,30200,,,1575,213,97.2,96.8
2016,7,6,��,����s,1701,����,30200,�@�X,002,1575,213,,
2016,7,6,��,����s,1701,�ɂ񂶂�,30300,,,3680,138,120.3,113.1
2016,7,6,��,����s,1701,�ɂ񂶂�,30300,�΁@��,017,2138,116,,
2016,7,6,��,����s,1701,�ɂ񂶂�,30300,�@�X,002,1540,167,,
2016,7,6,��,����s,1701,���ڂ�,30400,,,310,259,24.4,87.8
2016,7,6,��,����s,1701,���ڂ�,30400,�Q�@�n,010,310,259,,
2016,7,6,��,����s,1701,��񂱂�,30600,,,244,1325,127.1,97.3
2016,7,6,��,����s,1701,��񂱂�,30600,���@�m,023,192,1362,,
2016,7,6,��,����s,1701,��񂱂�,30600,�F�@�{,043,52,1188,,
2016,7,6,��,����s,1701,�͂�����,31100,,,5100,60,124.1,88.2
2016,7,6,��,����s,1701,�͂�����,31100,���@��,020,3180,64,,
2016,7,6,��,����s,1701,�͂�����,31100,��@��,011,1920,53,,
2016,7,6,��,����s,1701,�݂���,31300,,,177,612,82.7,106.6
2016,7,6,��,����s,1701,�݂���,31300,��@��,008,90,556,,
2016,7,6,��,����s,1701,�݂���,31300,�΁@��,017,82,646,,
2016,7,6,��,����s,1701,���܂�,31500,,,1502,392,21.9,91.8
2016,7,6,��,����s,1701,���܂�,31500,�΁@��,017,1502,392,,
2016,7,6,��,����s,1701,���̑��̍ؗ�,31550,,,2,583,3.3,157.6
2016,7,6,��,����s,1701,���񂰂񂳂�,31560,,,152,395,25.9,114.2
2016,7,6,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,110,353,,
2016,7,6,��,����s,1701,���񂰂񂳂�,31560,���@��,020,40,459,,
2016,7,6,��,����s,1701,�L���x�c,31700,,,15140,53,58.9,84.1
2016,7,6,��,����s,1701,�L���x�c,31700,�Q�@�n,010,7550,55,,
2016,7,6,��,����s,1701,�L���x�c,31700,���@��,020,4880,54,,
2016,7,6,��,����s,1701,�ق���񂻂�,31800,,,1905,586,160.6,85.3
2016,7,6,��,����s,1701,�ق���񂻂�,31800,�Á@��,022,1058,468,,
2016,7,6,��,����s,1701,�ق���񂻂�,31800,��@��,021,601,739,,
2016,7,6,��,����s,1701,�˂�,31900,,,2284,498,52.7,100.8
2016,7,6,��,����s,1701,�˂�,31900,��@��,008,1421,365,,
2016,7,6,��,����s,1701,�˂�,31900,�Á@��,022,210,895,,
2016,7,6,��,����s,1701,�˂�,31900,�΁@��,017,182,431,,
2016,7,6,��,����s,1701,�˂�,31900,���@��,040,150,1238,,
2016,7,6,��,����s,1701,����,32400,,,16,1121,200.0,98.9
2016,7,6,��,����s,1701,����,32400,�ȁ@��,009,16,1121,,
2016,7,6,��,����s,1701,�݂�,32500,,,52,656,70.3,95.2
2016,7,6,��,����s,1701,�݂�,32500,���@�m,023,30,634,,
2016,7,6,��,����s,1701,�݂�,32500,�Á@��,022,22,687,,
2016,7,6,��,����s,1701,����񂬂�,32600,,,42,525,57.5,97.0
2016,7,6,��,����s,1701,����񂬂�,32600,��@��,021,42,525,,
2016,7,6,��,����s,1701,�ɂ�,32800,,,1110,515,132.9,95.9
2016,7,6,��,����s,1701,�ɂ�,32800,�x�@�R,016,710,514,,
2016,7,6,��,����s,1701,�ɂ�,32800,���@�m,039,400,516,,
2016,7,6,��,����s,1701,�Z�����[,32900,,,441,227,144.1,79.1
2016,7,6,��,����s,1701,�Z�����[,32900,���@��,020,440,221,,
2016,7,6,��,����s,1701,�A�X�p���K�X,33100,,,269,1363,37.4,98.3
2016,7,6,��,����s,1701,�A�X�p���K�X,33100,���@��,042,145,1187,,
2016,7,6,��,����s,1701,�A�X�p���K�X,33100,�΁@��,017,85,1640,,
2016,7,6,��,����s,1701,�J���t�����[,33200,,,190,430,125.0,94.1
2016,7,6,��,����s,1701,�J���t�����[,33200,���@��,020,190,430,,
2016,7,6,��,����s,1701,�u���b�R���[,33300,,,2388,539,41.9,95.4
2016,7,6,��,����s,1701,�u���b�R���[,33300,�k�C��,001,1800,529,,
2016,7,6,��,����s,1701,�u���b�R���[,33300,�΁@��,017,420,550,,
2016,7,6,��,����s,1701,���^�X,33400,,,11277,119,121.7,78.8
2016,7,6,��,����s,1701,���^�X,33400,���@��,020,11188,115,,
2016,7,6,��,����s,1701,�p�Z��,33600,,,88,1555,85.4,95.6
2016,7,6,��,����s,1701,�p�Z��,33600,���@��,020,63,1462,,
2016,7,6,��,����s,1701,�p�Z��,33600,���@�m,023,21,1471,,
2016,7,6,��,����s,1701,���イ��,34100,,,9419,359,98.5,99.4
2016,7,6,��,����s,1701,���イ��,34100,���@��,007,4175,447,,
2016,7,6,��,����s,1701,���イ��,34100,�΁@��,017,3941,243,,
2016,7,6,��,����s,1701,���ڂ���,34200,,,2036,199,50.0,76.2
2016,7,6,��,����s,1701,���ڂ���,34200,�΁@��,017,1469,196,,
2016,7,6,��,����s,1701,���ڂ���,34200,���@��,020,451,199,,
2016,7,6,��,����s,1701,�Ȃ�,34300,,,3899,439,66.0,97.1
2016,7,6,��,����s,1701,�Ȃ�,34300,�Q�@�n,010,1360,515,,
2016,7,6,��,����s,1701,�Ȃ�,34300,�΁@��,017,810,489,,
2016,7,6,��,����s,1701,�Ȃ�,34300,��@��,008,800,299,,
2016,7,6,��,����s,1701,�Ȃ�,34300,���@�m,039,490,335,,
2016,7,6,��,����s,1701,�g�}�g,34400,,,13908,283,133.6,93.1
2016,7,6,��,����s,1701,�g�}�g,34400,�΁@��,017,8964,282,,
2016,7,6,��,����s,1701,�g�}�g,34400,���@�m,023,2528,280,,
2016,7,6,��,����s,1701,�~�j�g�}�g,34450,,,1425,615,54.8,120.4
2016,7,6,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,1142,601,,
2016,7,6,��,����s,1701,�s�[�}��,34500,,,2420,388,57.1,94.4
2016,7,6,��,����s,1701,�s�[�}��,34500,��@��,008,478,373,,
2016,7,6,��,����s,1701,�s�[�}��,34500,���@��,020,194,613,,
2016,7,6,��,����s,1701,�s�[�}��,34500,�{�@��,004,45,745,,
2016,7,6,��,����s,1701,�s�[�}��,34500,�΁@��,017,3,232,,
2016,7,6,��,����s,1701,�����Ƃ�,34600,,,130,1477,82.8,105.7
2016,7,6,��,����s,1701,�����Ƃ�,34600,���@�m,039,96,1634,,
2016,7,6,��,����s,1701,�����Ƃ�,34600,���@�Q,038,13,498,,
2016,7,6,��,����s,1701,�X�C�g�R�[��,34700,,,3333,254,50.9,100.4
2016,7,6,��,����s,1701,�X�C�g�R�[��,34700,���@�m,023,2196,201,,
2016,7,6,��,����s,1701,�X�C�g�R�[��,34700,�΁@��,017,1137,355,,
2016,7,6,��,����s,1701,���₢�񂰂�,35100,,,177,972,43.5,109.6
2016,7,6,��,����s,1701,���₢�񂰂�,35100,�΁@��,017,119,754,,
2016,7,6,��,����s,1701,���₢�񂰂�,35100,���@��,020,58,1419,,
2016,7,6,��,����s,1701,���₦��ǂ�,35200,,,85,1820,123.2,102.9
2016,7,6,��,����s,1701,���₦��ǂ�,35200,�k�C��,001,55,1884,,
2016,7,6,��,����s,1701,���₦��ǂ�,35200,�H�@�c,005,16,1404,,
2016,7,6,��,����s,1701,�����܂�,35500,,,938,712,127.8,94.9
2016,7,6,��,����s,1701,�����܂�,35500,��@��,021,540,761,,
2016,7,6,��,����s,1701,�����܂�,35500,�Q�@�n,010,240,479,,
2016,7,6,��,����s,1701,���񂵂�,36100,,,2230,362,132.0,94.0
2016,7,6,��,����s,1701,���񂵂�,36100,�Á@��,022,1330,402,,
2016,7,6,��,����s,1701,���񂵂�,36100,���@�m,039,375,307,,
2016,7,6,��,����s,1701,���񂵂�,36100,��@��,008,320,260,,
2016,7,6,��,����s,1701,�΂ꂢ����,36200,,,3468,202,391.9,64.3
2016,7,6,��,����s,1701,�΂ꂢ����,36200,���@��,042,3330,201,,
2016,7,6,��,����s,1701,���Ƃ���,36300,,,160,447,81.2,85.0
2016,7,6,��,����s,1701,���Ƃ���,36300,�{�@��,045,160,447,,
2016,7,6,��,����s,1701,��܂̂���,36500,,,3348,409,******,42.6
2016,7,6,��,����s,1701,��܂̂���,36500,�k�C��,001,2260,385,,
2016,7,6,��,����s,1701,��܂̂���,36500,�@�X,002,980,414,,
2016,7,6,��,����s,1701,���܂˂�,36610,,,8672,187,88.6,101.6
2016,7,6,��,����s,1701,���܂˂�,36610,�x�@�R,016,5240,184,,
2016,7,6,��,����s,1701,���܂˂�,36610,���@��,028,2080,217,,
2016,7,6,��,����s,1701,�@�@�����A��,36620,,,240,99,30.0,99.0
2016,7,6,��,����s,1701,�ɂ�ɂ�,36700,,,202,333,67.1,53.9
2016,7,6,��,����s,1701,�@�@�����A��,36701,,,202,333,79.5,86.9
2016,7,6,��,����s,1701,���傤��,37200,,,1824,711,169.7,77.2
2016,7,6,��,����s,1701,���傤��,37200,���@�m,039,1401,840,,
2016,7,6,��,����s,1701,���傤��,37200,���@�m,023,6,1548,,
2016,7,6,��,����s,1701,�@�@�����A��,37201,,,417,268,672.6,64.1
2016,7,6,��,����s,1701,����������,38100,,,503,768,48.6,89.5
2016,7,6,��,����s,1701,����������,38100,�΁@��,017,307,801,,
2016,7,6,��,����s,1701,����������,38100,�x�@�R,016,180,772,,
2016,7,6,��,����s,1701,�Ȃ߂�,38300,,,218,353,81.0,77.2
2016,7,6,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,132,425,,
2016,7,6,��,����s,1701,�Ȃ߂�,38300,���@��,020,50,378,,
2016,7,6,��,����s,1701,���̂�����,38400,,,126,234,5.5,106.4
2016,7,6,��,����s,1701,���̂�����,38400,���@��,020,126,234,,
2016,7,6,��,����s,1701,���߂�,38500,,,340,366,15.2,118.8
2016,7,6,��,����s,1701,���߂�,38500,���@��,020,249,306,,
2016,7,6,��,����s,1701,���߂�,38500,�΁@��,017,56,582,,
2016,7,6,��,����s,1701,���̑��̖��,39000,,,3591,1133,70.2,115.3
2016,7,6,��,����s,1701,�A����،v,39100,,,2796,401,70.8,95.7
2016,7,6,��,����s,1701,���̗A�����,39200,,,1937,473,68.5,92.6
