�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,16,��,�L���s,3401,�ʎ�����,40000,,,174687,311,100.0,96.9
2011,12,16,��,�L���s,3401,�ʎ�����,40000,�L�@��,034,91750,212,,
2011,12,16,��,�L���s,3401,���Y�ʎ�����,40001,,,149428,331,105.6,94.8
2011,12,16,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,91750,212,,
2011,12,16,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,17425,343,,
2011,12,16,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,9639,913,,
2011,12,16,��,�L���s,3401,���Y�ʎ�����,40001,��@��,044,6142,301,,
2011,12,16,��,�L���s,3401,���Y�ʎ�����,40001,���@�m,039,4308,475,,
2011,12,16,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,3723,685,,
2011,12,16,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,3635,839,,
2011,12,16,��,�L���s,3401,�݂���,40100,,,89936,205,94.8,99.5
2011,12,16,��,�L���s,3401,�݂���,40100,�L�@��,034,86461,208,,
2011,12,16,��,�L���s,3401,�l�[�u��,41201,,,2726,345,363.5,134.8
2011,12,16,��,�L���s,3401,�l�[�u��,41201,�L�@��,034,2110,354,,
2011,12,16,��,�L���s,3401,�l�[�u��,41201,���@��,041,616,315,,
2011,12,16,��,�L���s,3401,���悩��,41301,,,2000,201,�|,�|
2011,12,16,��,�L���s,3401,���悩��,41301,���@��,041,2000,201,,
2011,12,16,��,�L���s,3401,���̑��G����,41999,,,12172,356,195.7,82.8
2011,12,16,��,�L���s,3401,��񂲌v,42000,,,22485,351,180.2,99.2
2011,12,16,��,�L���s,3401,��񂲌v,42000,�@�X,002,17425,343,,
2011,12,16,��,�L���s,3401,��񂲌v,42000,���@��,020,2950,439,,
2011,12,16,��,�L���s,3401,�W���i�S���h,42505,,,5400,361,263.4,107.1
2011,12,16,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,5400,361,,
2011,12,16,��,�L���s,3401,����,42515,,,2150,302,172.0,95.0
2011,12,16,��,�L���s,3401,����,42515,�@�X,002,2150,302,,
2011,12,16,��,�L���s,3401,�ӂ�,42804,,,14635,354,160.8,98.3
2011,12,16,��,�L���s,3401,�ӂ�,42804,�@�X,002,9575,342,,
2011,12,16,��,�L���s,3401,�ӂ�,42804,���@��,020,2950,439,,
2011,12,16,��,�L���s,3401,���̑����,42999,,,300,345,400.0,48.1
2011,12,16,��,�L���s,3401,���{�Ȃ��v,43000,,,4809,252,418.9,60.7
2011,12,16,��,�L���s,3401,���{�Ȃ��v,43000,��@��,044,4500,238,,
2011,12,16,��,�L���s,3401,���̑��Ȃ�,43401,,,4809,252,418.9,60.7
2011,12,16,��,�L���s,3401,���m�Ȃ�,43499,,,170,636,6.3,173.8
2011,12,16,��,�L���s,3401,���m�Ȃ�,43499,�V�@��,015,170,636,,
2011,12,16,��,�L���s,3401,�����v,43500,,,1600,443,40.6,135.9
2011,12,16,��,�L���s,3401,�����v,43500,���@��,040,1150,530,,
2011,12,16,��,�L���s,3401,�����v,43500,���@��,031,400,243,,
2011,12,16,��,�L���s,3401,�Â���,43700,,,1600,443,168.4,112.4
2011,12,16,��,�L���s,3401,�Â���,43700,���@��,040,1150,530,,
2011,12,16,��,�L���s,3401,�Â���,43700,���@��,031,400,243,,
2011,12,16,��,�L���s,3401,�Ԃǂ��v,45000,,,258,1085,62.3,100.7
2011,12,16,��,�L���s,3401,�Ԃǂ��v,45000,���@�R,033,160,868,,
2011,12,16,��,�L���s,3401,�Ԃǂ��v,45000,���@��,040,98,1439,,
2011,12,16,��,�L���s,3401,����,45206,,,98,1439,59.0,103.0
2011,12,16,��,�L���s,3401,����,45206,���@��,040,98,1439,,
2011,12,16,��,�L���s,3401,���̑��Ԃǂ�,45299,,,160,868,64.5,100.6
2011,12,16,��,�L���s,3401,������,46100,,,6791,1684,67.6,111.3
2011,12,16,��,�L���s,3401,������,46100,���@��,041,3845,1914,,
2011,12,16,��,�L���s,3401,������,46100,���@��,040,1252,1484,,
2011,12,16,��,�L���s,3401,������,46100,�F�@�{,043,1109,1236,,
2011,12,16,��,�L���s,3401,�������v,47000,,,4003,689,100.5,100.6
2011,12,16,��,�L���s,3401,�������v,47000,�F�@�{,043,2605,448,,
2011,12,16,��,�L���s,3401,�������v,47000,���@�m,039,645,799,,
2011,12,16,��,�L���s,3401,����������,47200,,,1544,1043,69.9,126.7
2011,12,16,��,�L���s,3401,����������,47200,���@�m,039,524,790,,
2011,12,16,��,�L���s,3401,����������,47200,�Á@��,022,521,1894,,
2011,12,16,��,�L���s,3401,����������,47200,�F�@�{,043,267,458,,
2011,12,16,��,�L���s,3401,�A���f�X,47213,,,30,546,10.7,124.9
2011,12,16,��,�L���s,3401,�A���f�X,47213,�F�@�{,043,30,546,,
2011,12,16,��,�L���s,3401,���̑�������,47299,,,2429,466,162.5,88.4
2011,12,16,��,�L���s,3401,������,48100,,,190,276,76.0,105.3
2011,12,16,��,�L���s,3401,������,48100,���@�m,039,190,276,,
2011,12,16,��,�L���s,3401,�L�E�C�t���c,49300,,,2182,380,147.0,98.2
2011,12,16,��,�L���s,3401,�L�E�C�t���c,49300,���@��,040,1134,389,,
2011,12,16,��,�L���s,3401,�L�E�C�t���c,49300,�L�@��,034,724,320,,
2011,12,16,��,�L���s,3401,���̍��Y�ʎ�,49500,,,104,611,55.0,106.6
2011,12,16,��,�L���s,3401,�A���ʎ��v,50000,,,25258,191,76.3,94.1
2011,12,16,��,�L���s,3401,�o�i�i,50100,,,17618,166,68.5,86.0
2011,12,16,��,�L���s,3401,�p�C�i�b�v��,50300,,,2740,158,98.6,107.5
2011,12,16,��,�L���s,3401,������,50400,,,570,244,79.4,95.7
2011,12,16,��,�L���s,3401,�O���v�t���c,50500,,,1791,155,103.9,86.1
2011,12,16,��,�L���s,3401,�I�����W,50600,,,641,243,90.4,105.7
2011,12,16,��,�L���s,3401,�A�������Ƃ�,50700,,,20,1601,�|,�|
2011,12,16,��,�L���s,3401,�A���L�E�C,50800,,,299,393,62.4,90.8
2011,12,16,��,�L���s,3401,�A��������,50850,,,331,151,140.3,98.1
2011,12,16,��,�L���s,3401,���̗A���ʎ�,50900,,,1249,547,167.9,93.0
