�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,10,��,���s,0401,�ʎ�����,40000,,,188488,340,103.3,87.4
2012,1,10,��,���s,0401,�ʎ�����,40000,�Á@��,022,59678,248,,
2012,1,10,��,���s,0401,���Y�ʎ�����,40001,,,140126,398,100.9,88.1
2012,1,10,��,���s,0401,���Y�ʎ�����,40001,�Á@��,022,59678,248,,
2012,1,10,��,���s,0401,���Y�ʎ�����,40001,���@��,042,27265,308,,
2012,1,10,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,8642,358,,
2012,1,10,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,7415,203,,
2012,1,10,��,���s,0401,���Y�ʎ�����,40001,�ȁ@��,009,6767,997,,
2012,1,10,��,���s,0401,���Y�ʎ�����,40001,���@��,037,5410,193,,
2012,1,10,��,���s,0401,���Y�ʎ�����,40001,�{�@��,004,4744,1208,,
2012,1,10,��,���s,0401,�݂���,40100,,,98806,246,111.9,107.4
2012,1,10,��,���s,0401,�݂���,40100,�Á@��,022,55797,256,,
2012,1,10,��,���s,0401,�݂���,40100,���@��,042,25765,262,,
2012,1,10,��,���s,0401,���悩��,41301,,,1510,291,25.5,129.3
2012,1,10,��,���s,0401,���悩��,41301,���@�Q,038,1000,297,,
2012,1,10,��,���s,0401,���悩��,41301,���@��,041,510,279,,
2012,1,10,��,���s,0401,�͂�����,41321,,,110,368,�|,�|
2012,1,10,��,���s,0401,�͂�����,41321,�a�̎R,030,110,368,,
2012,1,10,��,���s,0401,���̑��G����,41999,,,5932,543,282.1,95.4
2012,1,10,��,���s,0401,��񂲌v,42000,,,8074,312,74.8,114.3
2012,1,10,��,���s,0401,��񂲌v,42000,�@�X,002,7360,337,,
2012,1,10,��,���s,0401,�ӂ�,42804,,,8004,311,154.1,105.1
2012,1,10,��,���s,0401,�ӂ�,42804,�@�X,002,7290,336,,
2012,1,10,��,���s,0401,���̑����,42999,,,70,428,14.3,152.9
2012,1,10,��,���s,0401,�����v,43500,,,200,400,23.5,87.5
2012,1,10,��,���s,0401,�����v,43500,�ށ@��,029,160,461,,
2012,1,10,��,���s,0401,�����v,43500,���@��,007,40,158,,
2012,1,10,��,���s,0401,�Â���,43700,,,160,461,18.8,100.9
2012,1,10,��,���s,0401,�Â���,43700,�ށ@��,029,160,461,,
2012,1,10,��,���s,0401,�a����,43751,,,40,158,�|,�|
2012,1,10,��,���s,0401,�a����,43751,���@��,007,40,158,,
2012,1,10,��,���s,0401,�Ԃǂ��v,45000,,,1282,479,249.9,116.0
2012,1,10,��,���s,0401,�Ԃǂ��v,45000,�@�X,002,1282,479,,
2012,1,10,��,���s,0401,���̑��Ԃǂ�,45299,,,1282,479,249.9,116.0
2012,1,10,��,���s,0401,������,46100,,,18206,1171,68.2,89.7
2012,1,10,��,���s,0401,������,46100,�ȁ@��,009,6767,997,,
2012,1,10,��,���s,0401,������,46100,�{�@��,004,4692,1220,,
2012,1,10,��,���s,0401,������,46100,���@��,041,4209,1301,,
2012,1,10,��,���s,0401,�������v,47000,,,1962,1114,258.5,104.5
2012,1,10,��,���s,0401,�������v,47000,�F�@�{,043,1430,1090,,
2012,1,10,��,���s,0401,�������v,47000,���@�m,039,532,1180,,
2012,1,10,��,���s,0401,����������,47200,,,1885,1129,356.3,88.1
2012,1,10,��,���s,0401,����������,47200,�F�@�{,043,1430,1090,,
2012,1,10,��,���s,0401,����������,47200,���@�m,039,455,1253,,
2012,1,10,��,���s,0401,���̑�������,47299,,,77,750,�|,�|
2012,1,10,��,���s,0401,�L�E�C�t���c,49300,,,587,468,47.9,165.4
2012,1,10,��,���s,0401,�L�E�C�t���c,49300,���@�Q,038,586,469,,
2012,1,10,��,���s,0401,���̍��Y�ʎ�,49500,,,3458,205,277.8,59.9
2012,1,10,��,���s,0401,�A���ʎ��v,50000,,,48361,174,110.8,92.6
2012,1,10,��,���s,0401,�o�i�i,50100,,,30938,140,107.1,96.6
2012,1,10,��,���s,0401,�p�C�i�b�v��,50300,,,2464,216,108.5,96.9
2012,1,10,��,���s,0401,������,50400,,,2411,205,132.0,88.0
2012,1,10,��,���s,0401,�O���v�t���c,50500,,,7272,173,158.2,90.6
2012,1,10,��,���s,0401,�I�����W,50600,,,2533,203,162.0,98.5
2012,1,10,��,���s,0401,�A���L�E�C,50800,,,434,462,83.5,110.5
2012,1,10,��,���s,0401,�A��������,50850,,,300,223,375.0,110.4
2012,1,10,��,���s,0401,���̗A���ʎ�,50900,,,2010,500,51.5,118.5
