�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,9,�y,����s,1701,��ؑ���,30000,,,278113,235,107.6,110.8
2013,2,9,�y,����s,1701,��ؑ���,30000,���@�m,023,65668,203,,
2013,2,9,�y,����s,1701,��ؑ���,30000,�΁@��,017,29858,294,,
2013,2,9,�y,����s,1701,��ؑ���,30000,�k�C��,001,25565,132,,
2013,2,9,�y,����s,1701,��ؑ���,30000,���@��,036,20750,183,,
2013,2,9,�y,����s,1701,��ؑ���,30000,������,046,20450,211,,
2013,2,9,�y,����s,1701,��ؑ���,30000,���@�m,039,16243,434,,
2013,2,9,�y,����s,1701,��ؑ���,30000,��@��,008,16131,144,,
2013,2,9,�y,����s,1701,��������,30100,,,48667,114,148.5,102.7
2013,2,9,�y,����s,1701,��������,30100,���@��,036,18890,133,,
2013,2,9,�y,����s,1701,��������,30100,������,046,8790,90,,
2013,2,9,�y,����s,1701,��������,30100,��@�t,012,7500,98,,
2013,2,9,�y,����s,1701,����,30200,,,3676,171,135.5,106.9
2013,2,9,�y,����s,1701,����,30200,�΁@��,017,3476,173,,
2013,2,9,�y,����s,1701,�ɂ񂶂�,30300,,,16410,131,71.5,148.9
2013,2,9,�y,����s,1701,�ɂ񂶂�,30300,���@�m,023,13600,130,,
2013,2,9,�y,����s,1701,���ڂ�,30400,,,1492,168,11.9,111.3
2013,2,9,�y,����s,1701,���ڂ�,30400,�@�X,002,1100,111,,
2013,2,9,�y,����s,1701,���ڂ�,30400,�k�C��,001,300,231,,
2013,2,9,�y,����s,1701,�����̂�,30500,,,216,453,163.6,90.2
2013,2,9,�y,����s,1701,��񂱂�,30600,,,3460,478,104.1,105.3
2013,2,9,�y,����s,1701,��񂱂�,30600,�΁@��,017,3360,483,,
2013,2,9,�y,����s,1701,�͂�����,31100,,,20063,76,126.7,91.6
2013,2,9,�y,����s,1701,�͂�����,31100,��@��,008,11910,73,,
2013,2,9,�y,����s,1701,�͂�����,31100,���@�m,023,5430,82,,
2013,2,9,�y,����s,1701,���܂�,31500,,,1961,377,92.7,99.0
2013,2,9,�y,����s,1701,���܂�,31500,�΁@��,017,1756,384,,
2013,2,9,�y,����s,1701,���̑��̍ؗ�,31550,,,1609,419,114.0,100.0
2013,2,9,�y,����s,1701,���񂰂񂳂�,31560,,,1236,270,125.7,99.3
2013,2,9,�y,����s,1701,���񂰂񂳂�,31560,�΁@��,017,876,260,,
2013,2,9,�y,����s,1701,���񂰂񂳂�,31560,���@�m,023,360,293,,
2013,2,9,�y,����s,1701,�L���x�c,31700,,,37040,110,167.1,85.9
2013,2,9,�y,����s,1701,�L���x�c,31700,���@�m,023,31410,109,,
2013,2,9,�y,����s,1701,�ق���񂻂�,31800,,,7494,447,122.0,98.5
2013,2,9,�y,����s,1701,�ق���񂻂�,31800,���@��,040,2700,432,,
2013,2,9,�y,����s,1701,�ق���񂻂�,31800,��@��,008,1937,429,,
2013,2,9,�y,����s,1701,�ق���񂻂�,31800,�Q�@�n,010,1060,472,,
2013,2,9,�y,����s,1701,�˂�,31900,,,6863,369,138.3,92.9
2013,2,9,�y,����s,1701,�˂�,31900,��@��,011,3552,337,,
2013,2,9,�y,����s,1701,�˂�,31900,�΁@��,017,977,365,,
2013,2,9,�y,����s,1701,�˂�,31900,���@�m,023,608,537,,
2013,2,9,�y,����s,1701,�ӂ�,32300,,,336,243,247.1,87.1
2013,2,9,�y,����s,1701,�ӂ�,32300,���@�m,023,200,224,,
2013,2,9,�y,����s,1701,�ӂ�,32300,��@��,027,136,272,,
2013,2,9,�y,����s,1701,����,32400,,,402,281,139.1,69.9
2013,2,9,�y,����s,1701,����,32400,�Q�@�n,010,394,277,,
2013,2,9,�y,����s,1701,�݂�,32500,,,389,493,91.1,113.3
2013,2,9,�y,����s,1701,�݂�,32500,���@�m,023,296,448,,
2013,2,9,�y,����s,1701,�݂�,32500,�Á@��,022,93,637,,
2013,2,9,�y,����s,1701,����񂬂�,32600,,,868,509,120.4,93.2
2013,2,9,�y,����s,1701,����񂬂�,32600,�Q�@�n,010,360,472,,
2013,2,9,�y,����s,1701,����񂬂�,32600,��@��,021,225,446,,
2013,2,9,�y,����s,1701,����񂬂�,32600,���@�m,023,203,425,,
2013,2,9,�y,����s,1701,�ɂ�,32800,,,1460,763,100.5,97.0
2013,2,9,�y,����s,1701,�ɂ�,32800,���@�m,039,1450,764,,
2013,2,9,�y,����s,1701,�Z�����[,32900,,,320,307,69.4,105.5
2013,2,9,�y,����s,1701,�Z�����[,32900,���@�m,023,270,296,,
2013,2,9,�y,����s,1701,�A�X�p���K�X,33100,,,926,903,330.7,80.1
2013,2,9,�y,����s,1701,�A�X�p���K�X,33100,�Q�@�n,010,83,1607,,
2013,2,9,�y,����s,1701,�A�X�p���K�X,33100,���@��,041,25,2352,,
2013,2,9,�y,����s,1701,�A�X�p���K�X,33100,�V�@��,015,20,1558,,
2013,2,9,�y,����s,1701,�@�@�����A��,33101,,,798,768,374.6,89.1
2013,2,9,�y,����s,1701,�J���t�����[,33200,,,1150,188,179.7,102.2
2013,2,9,�y,����s,1701,�J���t�����[,33200,���@��,036,480,200,,
2013,2,9,�y,����s,1701,�J���t�����[,33200,���@�m,023,400,190,,
2013,2,9,�y,����s,1701,�J���t�����[,33200,��@��,027,270,165,,
2013,2,9,�y,����s,1701,�u���b�R���[,33300,,,10881,208,152.3,91.2
2013,2,9,�y,����s,1701,�u���b�R���[,33300,���@��,042,3957,180,,
2013,2,9,�y,����s,1701,�u���b�R���[,33300,���@�m,039,2396,260,,
2013,2,9,�y,����s,1701,�u���b�R���[,33300,������,046,2321,206,,
2013,2,9,�y,����s,1701,�@�@�����A��,33301,,,45,373,50.0,112.0
2013,2,9,�y,����s,1701,���^�X,33400,,,7090,326,93.8,93.7
2013,2,9,�y,����s,1701,���^�X,33400,���@��,028,4650,311,,
2013,2,9,�y,����s,1701,���^�X,33400,���@�m,023,858,391,,
2013,2,9,�y,����s,1701,���^�X,33400,��@��,008,550,264,,
2013,2,9,�y,����s,1701,�p�Z��,33600,,,133,1018,101.5,92.5
2013,2,9,�y,����s,1701,�p�Z��,33600,���@�m,023,69,769,,
2013,2,9,�y,����s,1701,�p�Z��,33600,�Á@��,022,58,1093,,
2013,2,9,�y,����s,1701,���イ��,34100,,,8956,294,96.7,98.0
2013,2,9,�y,����s,1701,���イ��,34100,���@�m,039,6480,277,,
2013,2,9,�y,����s,1701,���イ��,34100,�Q�@�n,010,1481,341,,
2013,2,9,�y,����s,1701,���ڂ���,34200,,,5899,127,166.5,102.4
2013,2,9,�y,����s,1701,���ڂ���,34200,���@��,020,58,467,,
2013,2,9,�y,����s,1701,���ڂ���,34200,���@�m,039,20,648,,
2013,2,9,�y,����s,1701,���ڂ���,34200,�Á@��,022,1,2100,,
2013,2,9,�y,����s,1701,�@�@�����A��,34201,,,5820,122,167.2,107.0
2013,2,9,�y,����s,1701,�Ȃ�,34300,,,3213,394,102.8,100.5
2013,2,9,�y,����s,1701,�Ȃ�,34300,���@�m,039,2342,393,,
2013,2,9,�y,����s,1701,�Ȃ�,34300,�F�@�{,043,712,397,,
2013,2,9,�y,����s,1701,�g�}�g,34400,,,7133,400,110.5,101.8
2013,2,9,�y,����s,1701,�g�}�g,34400,���@�m,023,6460,382,,
2013,2,9,�y,����s,1701,�~�j�g�}�g,34450,,,2183,869,251.5,103.8
2013,2,9,�y,����s,1701,�~�j�g�}�g,34450,���@�m,023,1837,862,,
2013,2,9,�y,����s,1701,�s�[�}��,34500,,,3703,720,229.9,103.3
2013,2,9,�y,����s,1701,�s�[�}��,34500,������,046,1861,764,,
2013,2,9,�y,����s,1701,�s�[�}��,34500,���@�m,039,1632,660,,
2013,2,9,�y,����s,1701,�����Ƃ�,34600,,,102,1563,104.1,98.4
2013,2,9,�y,����s,1701,�����Ƃ�,34600,���@�m,039,102,1563,,
2013,2,9,�y,����s,1701,���₢�񂰂�,35100,,,423,1081,137.3,92.8
2013,2,9,�y,����s,1701,���₢�񂰂�,35100,���@�m,039,348,1115,,
2013,2,9,�y,����s,1701,���₦��ǂ�,35200,,,1419,839,95.2,89.4
2013,2,9,�y,����s,1701,���₦��ǂ�,35200,�Á@��,022,660,724,,
2013,2,9,�y,����s,1701,���₦��ǂ�,35200,������,046,447,1000,,
2013,2,9,�y,����s,1701,���₦��ǂ�,35200,���@�m,023,232,978,,
2013,2,9,�y,����s,1701,�@�@�����A��,35201,,,80,492,�|,�|
2013,2,9,�y,����s,1701,����܂�,35400,,,34,503,28.3,97.7
2013,2,9,�y,����s,1701,����܂�,35400,������,046,34,503,,
2013,2,9,�y,����s,1701,���񂵂�,36100,,,14560,150,105.2,85.7
2013,2,9,�y,����s,1701,���񂵂�,36100,�΁@��,017,14060,149,,
2013,2,9,�y,����s,1701,�΂ꂢ����,36200,,,6620,102,21.7,97.1
2013,2,9,�y,����s,1701,�΂ꂢ����,36200,�k�C��,001,4410,109,,
2013,2,9,�y,����s,1701,�΂ꂢ����,36200,���@��,042,1200,77,,
2013,2,9,�y,����s,1701,���Ƃ���,36300,,,3841,170,567.4,81.0
2013,2,9,�y,����s,1701,���Ƃ���,36300,�x�@�R,016,1520,129,,
2013,2,9,�y,����s,1701,���Ƃ���,36300,�V�@��,015,1465,181,,
2013,2,9,�y,����s,1701,���Ƃ���,36300,���@�Q,038,456,243,,
2013,2,9,�y,����s,1701,��܂̂���,36500,,,3628,363,902.5,79.4
2013,2,9,�y,����s,1701,��܂̂���,36500,�k�C��,001,3600,360,,
2013,2,9,�y,����s,1701,���܂˂�,36610,,,19314,97,75.5,111.5
2013,2,9,�y,����s,1701,���܂˂�,36610,�k�C��,001,17240,88,,
2013,2,9,�y,����s,1701,�@�@�����A��,36620,,,1800,143,264.7,102.9
2013,2,9,�y,����s,1701,�ɂ�ɂ�,36700,,,821,662,293.2,119.3
2013,2,9,�y,����s,1701,�ɂ�ɂ�,36700,�@�X,002,526,875,,
2013,2,9,�y,����s,1701,�ɂ�ɂ�,36700,�΁@��,017,1,2722,,
2013,2,9,�y,����s,1701,�@�@�����A��,36701,,,294,275,154.7,97.5
2013,2,9,�y,����s,1701,���傤��,37200,,,1339,487,153.0,93.3
2013,2,9,�y,����s,1701,���傤��,37200,���@�m,039,1072,527,,
2013,2,9,�y,����s,1701,�@�@�����A��,37201,,,250,247,201.6,98.4
2013,2,9,�y,����s,1701,����������,38100,,,2493,979,134.3,102.0
2013,2,9,�y,����s,1701,����������,38100,�΁@��,017,1717,1069,,
2013,2,9,�y,����s,1701,����������,38100,���@��,040,480,776,,
2013,2,9,�y,����s,1701,�@�@�����A��,38101,,,62,484,140.9,92.2
2013,2,9,�y,����s,1701,�Ȃ߂�,38300,,,792,401,106.6,102.0
2013,2,9,�y,����s,1701,�Ȃ߂�,38300,���@��,020,365,357,,
2013,2,9,�y,����s,1701,�Ȃ߂�,38300,�΁@��,017,315,450,,
2013,2,9,�y,����s,1701,���̂�����,38400,,,7141,256,200.1,104.5
2013,2,9,�y,����s,1701,���̂�����,38400,���@��,020,6478,258,,
2013,2,9,�y,����s,1701,���߂�,38500,,,5055,433,250.9,107.7
2013,2,9,�y,����s,1701,���߂�,38500,���@��,020,3015,440,,
2013,2,9,�y,����s,1701,���߂�,38500,�V�@��,015,2027,418,,
2013,2,9,�y,����s,1701,���̑��̖��,39000,,,5301,1013,136.2,90.8
2013,2,9,�y,����s,1701,�A����،v,39100,,,10471,226,185.9,109.7
2013,2,9,�y,����s,1701,���̗A�����,39200,,,1322,421,162.8,98.1
