�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,6,27,�y,�����s,3701,��ؑ���,30000,,,151692,240,96.3,100.0
2015,6,27,�y,�����s,3701,��ؑ���,30000,���@��,037,44392,232,,
2015,6,27,�y,�����s,3701,��ؑ���,30000,���@��,042,13430,284,,
2015,6,27,�y,�����s,3701,��ؑ���,30000,���@��,020,13422,178,,
2015,6,27,�y,�����s,3701,��ؑ���,30000,�k�C��,001,12566,125,,
2015,6,27,�y,�����s,3701,��ؑ���,30000,���@�m,039,11870,419,,
2015,6,27,�y,�����s,3701,��ؑ���,30000,�Q�@�n,010,11130,139,,
2015,6,27,�y,�����s,3701,��ؑ���,30000,�F�@�{,043,9457,277,,
2015,6,27,�y,�����s,3701,��������,30100,,,15866,82,74.2,98.8
2015,6,27,�y,�����s,3701,��������,30100,�k�C��,001,11250,86,,
2015,6,27,�y,�����s,3701,��������,30100,�Q�@�n,010,3000,76,,
2015,6,27,�y,�����s,3701,�ɂ񂶂�,30300,,,11740,136,123.1,88.9
2015,6,27,�y,�����s,3701,�ɂ񂶂�,30300,�@�X,002,4400,175,,
2015,6,27,�y,�����s,3701,�ɂ񂶂�,30300,���@��,042,2320,116,,
2015,6,27,�y,�����s,3701,�ɂ񂶂�,30300,�F�@�{,043,2100,139,,
2015,6,27,�y,�����s,3701,�ɂ񂶂�,30300,��@��,011,1520,100,,
2015,6,27,�y,�����s,3701,���ڂ�,30400,,,2629,309,197.7,112.8
2015,6,27,�y,�����s,3701,���ڂ�,30400,�Q�@�n,010,1280,284,,
2015,6,27,�y,�����s,3701,���ڂ�,30400,���@��,037,761,286,,
2015,6,27,�y,�����s,3701,���ڂ�,30400,�@�X,002,240,414,,
2015,6,27,�y,�����s,3701,�����̂�,30500,,,20,22,�|,�|
2015,6,27,�y,�����s,3701,�����̂�,30500,���@��,037,20,22,,
2015,6,27,�y,�����s,3701,��񂱂�,30600,,,265,2133,193.4,108.2
2015,6,27,�y,�����s,3701,��񂱂�,30600,���@��,036,153,1985,,
2015,6,27,�y,�����s,3701,��񂱂�,30600,�F�@�{,043,112,2335,,
2015,6,27,�y,�����s,3701,�͂�����,31100,,,3985,102,65.4,118.6
2015,6,27,�y,�����s,3701,�͂�����,31100,���@��,020,2725,116,,
2015,6,27,�y,�����s,3701,�͂�����,31100,�Q�@�n,010,1260,71,,
2015,6,27,�y,�����s,3701,���܂�,31500,,,1219,324,89.3,106.6
2015,6,27,�y,�����s,3701,���܂�,31500,���@��,037,947,349,,
2015,6,27,�y,�����s,3701,���܂�,31500,���@��,036,204,247,,
2015,6,27,�y,�����s,3701,���̑��̍ؗ�,31550,,,696,475,104.0,96.5
2015,6,27,�y,�����s,3701,���񂰂񂳂�,31560,,,264,314,106.9,91.5
2015,6,27,�y,�����s,3701,���񂰂񂳂�,31560,���@��,020,123,288,,
2015,6,27,�y,�����s,3701,���񂰂񂳂�,31560,���@��,037,63,497,,
2015,6,27,�y,�����s,3701,���񂰂񂳂�,31560,��@��,008,39,288,,
2015,6,27,�y,�����s,3701,�L���x�c,31700,,,13000,86,86.0,106.2
2015,6,27,�y,�����s,3701,�L���x�c,31700,���@��,037,4450,75,,
2015,6,27,�y,�����s,3701,�L���x�c,31700,�Q�@�n,010,3410,94,,
2015,6,27,�y,�����s,3701,�L���x�c,31700,���@��,020,3260,89,,
2015,6,27,�y,�����s,3701,�ق���񂻂�,31800,,,878,660,108.7,112.8
2015,6,27,�y,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,400,716,,
2015,6,27,�y,�����s,3701,�ق���񂻂�,31800,���@��,037,140,620,,
2015,6,27,�y,�����s,3701,�ق���񂻂�,31800,��@��,021,80,527,,
2015,6,27,�y,�����s,3701,�ق���񂻂�,31800,�k�C��,001,68,762,,
2015,6,27,�y,�����s,3701,�ق���񂻂�,31800,���@��,031,51,248,,
2015,6,27,�y,�����s,3701,�˂�,31900,,,3001,483,66.1,105.0
2015,6,27,�y,�����s,3701,�˂�,31900,���@��,037,1487,329,,
2015,6,27,�y,�����s,3701,�˂�,31900,���@��,031,471,597,,
2015,6,27,�y,�����s,3701,�˂�,31900,���@�m,039,438,714,,
2015,6,27,�y,�����s,3701,�˂�,31900,���@��,036,218,1126,,
2015,6,27,�y,�����s,3701,�݂�,32500,,,125,602,90.6,92.5
2015,6,27,�y,�����s,3701,�݂�,32500,���@�m,039,117,615,,
2015,6,27,�y,�����s,3701,����񂬂�,32600,,,20,815,100.0,98.0
2015,6,27,�y,�����s,3701,����񂬂�,32600,���@��,037,20,815,,
2015,6,27,�y,�����s,3701,�ɂ�,32800,,,590,324,100.7,88.0
2015,6,27,�y,�����s,3701,�ɂ�,32800,���@�m,039,590,324,,
2015,6,27,�y,�����s,3701,�Z�����[,32900,,,534,298,136.9,90.6
2015,6,27,�y,�����s,3701,�Z�����[,32900,���@��,020,530,291,,
2015,6,27,�y,�����s,3701,�A�X�p���K�X,33100,,,532,1047,104.1,84.8
2015,6,27,�y,�����s,3701,�A�X�p���K�X,33100,���@��,037,507,1058,,
2015,6,27,�y,�����s,3701,�@�@�����A��,33101,,,0,�c,�c,�c
2015,6,27,�y,�����s,3701,�J���t�����[,33200,,,258,118,72.9,83.1
2015,6,27,�y,�����s,3701,�J���t�����[,33200,���@��,036,258,118,,
2015,6,27,�y,�����s,3701,�u���b�R���[,33300,,,1682,424,116.3,95.9
2015,6,27,�y,�����s,3701,�u���b�R���[,33300,���@��,020,584,483,,
2015,6,27,�y,�����s,3701,�u���b�R���[,33300,���@��,037,90,403,,
2015,6,27,�y,�����s,3701,�@�@�����A��,33301,,,1008,392,102.4,90.5
2015,6,27,�y,�����s,3701,���^�X,33400,,,6461,180,92.8,112.5
2015,6,27,�y,�����s,3701,���^�X,33400,���@��,020,4872,187,,
2015,6,27,�y,�����s,3701,���^�X,33400,�Q�@�n,010,1520,151,,
2015,6,27,�y,�����s,3701,�p�Z��,33600,,,78,730,92.9,81.3
2015,6,27,�y,�����s,3701,�p�Z��,33600,���@��,037,45,494,,
2015,6,27,�y,�����s,3701,�p�Z��,33600,�k�C��,001,18,978,,
2015,6,27,�y,�����s,3701,���イ��,34100,,,8344,99,112.9,98.0
2015,6,27,�y,�����s,3701,���イ��,34100,���@��,037,8184,99,,
2015,6,27,�y,�����s,3701,���ڂ���,34200,,,11266,175,364.5,102.9
2015,6,27,�y,�����s,3701,���ڂ���,34200,��@��,044,500,108,,
2015,6,27,�y,�����s,3701,���ڂ���,34200,���@��,037,301,132,,
2015,6,27,�y,�����s,3701,���ڂ���,34200,���@��,036,300,197,,
2015,6,27,�y,�����s,3701,���ڂ���,34200,���@��,020,90,319,,
2015,6,27,�y,�����s,3701,���ڂ���,34200,���@��,042,90,266,,
2015,6,27,�y,�����s,3701,�@�@�����A��,34201,,,9970,177,791.3,123.8
2015,6,27,�y,�����s,3701,�Ȃ�,34300,,,8268,281,100.8,108.5
2015,6,27,�y,�����s,3701,�Ȃ�,34300,���@�m,039,3292,240,,
2015,6,27,�y,�����s,3701,�Ȃ�,34300,���@��,037,3061,282,,
2015,6,27,�y,�����s,3701,�Ȃ�,34300,�F�@�{,043,1248,375,,
2015,6,27,�y,�����s,3701,�g�}�g,34400,,,9664,284,174.5,97.6
2015,6,27,�y,�����s,3701,�g�}�g,34400,�F�@�{,043,5025,259,,
2015,6,27,�y,�����s,3701,�g�}�g,34400,���@��,037,3916,302,,
2015,6,27,�y,�����s,3701,�~�j�g�}�g,34450,,,1279,506,101.3,90.4
2015,6,27,�y,�����s,3701,�~�j�g�}�g,34450,���@��,037,553,514,,
2015,6,27,�y,�����s,3701,�~�j�g�}�g,34450,���@��,036,510,489,,
2015,6,27,�y,�����s,3701,�s�[�}��,34500,,,4087,440,98.4,101.9
2015,6,27,�y,�����s,3701,�s�[�}��,34500,���@�m,039,2056,309,,
2015,6,27,�y,�����s,3701,�s�[�}��,34500,���@�Q,038,104,445,,
2015,6,27,�y,�����s,3701,�s�[�}��,34500,���@��,037,52,224,,
2015,6,27,�y,�����s,3701,�����Ƃ�,34600,,,190,1329,174.3,89.6
2015,6,27,�y,�����s,3701,�����Ƃ�,34600,���@�m,039,142,1363,,
2015,6,27,�y,�����s,3701,�����Ƃ�,34600,���@��,037,45,1199,,
2015,6,27,�y,�����s,3701,�X�C�g�R�[��,34700,,,1366,213,47.6,126.0
2015,6,27,�y,�����s,3701,�X�C�g�R�[��,34700,���@��,037,1155,208,,
2015,6,27,�y,�����s,3701,���₢�񂰂�,35100,,,326,708,168.0,90.5
2015,6,27,�y,�����s,3701,���₢�񂰂�,35100,���@��,037,260,629,,
2015,6,27,�y,�����s,3701,���₢�񂰂�,35100,���@�m,039,42,1062,,
2015,6,27,�y,�����s,3701,���₦��ǂ�,35200,,,92,1543,141.5,82.8
2015,6,27,�y,�����s,3701,���₦��ǂ�,35200,�@�X,002,42,1885,,
2015,6,27,�y,�����s,3701,���₦��ǂ�,35200,�k�C��,001,21,2100,,
2015,6,27,�y,�����s,3701,���₦��ǂ�,35200,���@��,020,6,1620,,
2015,6,27,�y,�����s,3701,���₦��ǂ�,35200,���@�Q,038,3,479,,
2015,6,27,�y,�����s,3701,�@�@�����A��,35201,,,20,378,1000.0,33.3
2015,6,27,�y,�����s,3701,�����܂�,35500,,,511,516,97.3,101.8
2015,6,27,�y,�����s,3701,�����܂�,35500,���@��,037,280,450,,
2015,6,27,�y,�����s,3701,�����܂�,35500,���@��,036,231,595,,
2015,6,27,�y,�����s,3701,���񂵂�,36100,,,2190,349,128.1,104.2
2015,6,27,�y,�����s,3701,���񂵂�,36100,���@�m,039,1065,409,,
2015,6,27,�y,�����s,3701,���񂵂�,36100,���@��,036,555,269,,
2015,6,27,�y,�����s,3701,���񂵂�,36100,��@��,008,410,325,,
2015,6,27,�y,�����s,3701,�΂ꂢ����,36200,,,12412,306,60.4,102.7
2015,6,27,�y,�����s,3701,�΂ꂢ����,36200,���@��,042,11020,319,,
2015,6,27,�y,�����s,3701,���Ƃ���,36300,,,312,401,93.4,99.8
2015,6,27,�y,�����s,3701,���Ƃ���,36300,������,046,212,412,,
2015,6,27,�y,�����s,3701,���Ƃ���,36300,�{�@��,045,100,378,,
2015,6,27,�y,�����s,3701,��܂̂���,36500,,,1140,382,15.9,97.7
2015,6,27,�y,�����s,3701,��܂̂���,36500,�k�C��,001,1140,382,,
2015,6,27,�y,�����s,3701,���܂˂�,36610,,,15095,159,111.8,98.8
2015,6,27,�y,�����s,3701,���܂˂�,36610,���@��,037,12850,166,,
2015,6,27,�y,�����s,3701,�@�@�����A��,36620,,,1545,92,147.8,93.9
2015,6,27,�y,�����s,3701,�ɂ�ɂ�,36700,,,299,659,39.8,76.5
2015,6,27,�y,�����s,3701,�ɂ�ɂ�,36700,���@��,037,130,1088,,
2015,6,27,�y,�����s,3701,�@�@�����A��,36701,,,169,330,73.2,91.9
2015,6,27,�y,�����s,3701,���傤��,37200,,,797,661,69.7,108.2
2015,6,27,�y,�����s,3701,���傤��,37200,���@�m,039,615,707,,
2015,6,27,�y,�����s,3701,���傤��,37200,���@��,036,40,670,,
2015,6,27,�y,�����s,3701,�@�@�����A��,37201,,,142,459,36.2,107.2
2015,6,27,�y,�����s,3701,����������,38100,,,850,909,191.4,113.6
2015,6,27,�y,�����s,3701,����������,38100,���@��,037,490,959,,
2015,6,27,�y,�����s,3701,����������,38100,���@��,036,216,947,,
2015,6,27,�y,�����s,3701,�@�@�����A��,38101,,,30,662,�|,�|
2015,6,27,�y,�����s,3701,�Ȃ߂�,38300,,,169,351,103.0,108.3
2015,6,27,�y,�����s,3701,�Ȃ߂�,38300,���@��,020,137,327,,
2015,6,27,�y,�����s,3701,���̂�����,38400,,,1365,253,309.5,94.8
2015,6,27,�y,�����s,3701,���̂�����,38400,���@��,020,667,251,,
2015,6,27,�y,�����s,3701,���̂�����,38400,�F�@�{,043,500,238,,
2015,6,27,�y,�����s,3701,���߂�,38500,,,3224,323,146.2,83.5
2015,6,27,�y,�����s,3701,���߂�,38500,���@�m,039,1500,243,,
2015,6,27,�y,�����s,3701,���߂�,38500,���@��,037,1443,413,,
2015,6,27,�y,�����s,3701,���̑��̖��,39000,,,4607,628,116.4,93.6
2015,6,27,�y,�����s,3701,�A����،v,39100,,,16537,233,243.2,71.5
2015,6,27,�y,�����s,3701,���̗A�����,39200,,,3653,380,126.5,87.4
