�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,28,��,���s�s,2601,��ؑ���,30000,,,714108,308,82.8,125.7
2011,12,28,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,78559,379,,
2011,12,28,��,���s�s,2601,��ؑ���,30000,���@��,042,69784,106,,
2011,12,28,��,���s�s,2601,��ؑ���,30000,���@�s,026,62597,419,,
2011,12,28,��,���s�s,2601,��ؑ���,30000,���@��,036,55155,329,,
2011,12,28,��,���s�s,2601,��ؑ���,30000,�k�C��,001,49792,136,,
2011,12,28,��,���s�s,2601,��ؑ���,30000,��@�t,012,43303,110,,
2011,12,28,��,���s�s,2601,��ؑ���,30000,������,046,37658,151,,
2011,12,28,��,���s�s,2601,��������,30100,,,138222,88,89.2,111.4
2011,12,28,��,���s�s,2601,��������,30100,���@��,042,44520,75,,
2011,12,28,��,���s�s,2601,��������,30100,��@�t,012,35640,64,,
2011,12,28,��,���s�s,2601,��������,30100,���@��,036,34750,79,,
2011,12,28,��,���s�s,2601,����,30200,,,32426,153,89.6,100.0
2011,12,28,��,���s�s,2601,����,30200,���@�s,026,29415,152,,
2011,12,28,��,���s�s,2601,�ɂ񂶂�,30300,,,18224,175,42.9,98.3
2011,12,28,��,���s�s,2601,�ɂ񂶂�,30300,���@��,042,6810,125,,
2011,12,28,��,���s�s,2601,�ɂ񂶂�,30300,���@��,031,3000,152,,
2011,12,28,��,���s�s,2601,�ɂ񂶂�,30300,���@��,037,1900,499,,
2011,12,28,��,���s�s,2601,���ڂ�,30400,,,6071,342,51.7,139.0
2011,12,28,��,���s�s,2601,���ڂ�,30400,�@�X,002,3564,207,,
2011,12,28,��,���s�s,2601,���ڂ�,30400,�F�@�{,043,792,711,,
2011,12,28,��,���s�s,2601,���ڂ�,30400,�{�@��,045,592,889,,
2011,12,28,��,���s�s,2601,�����̂�,30500,,,45,819,19.4,131.7
2011,12,28,��,���s�s,2601,�����̂�,30500,���@�s,026,21,1155,,
2011,12,28,��,���s�s,2601,��񂱂�,30600,,,3520,895,37.7,84.5
2011,12,28,��,���s�s,2601,��񂱂�,30600,���@��,036,2684,998,,
2011,12,28,��,���s�s,2601,��񂱂�,30600,�΁@��,017,205,705,,
2011,12,28,��,���s�s,2601,�͂�����,31100,,,116122,62,80.0,110.7
2011,12,28,��,���s�s,2601,�͂�����,31100,��@��,008,23191,53,,
2011,12,28,��,���s�s,2601,�͂�����,31100,���@��,028,18420,70,,
2011,12,28,��,���s�s,2601,�͂�����,31100,������,046,18375,55,,
2011,12,28,��,���s�s,2601,���܂�,31500,,,3597,438,113.6,99.5
2011,12,28,��,���s�s,2601,���܂�,31500,���@�s,026,2434,411,,
2011,12,28,��,���s�s,2601,���܂�,31500,���@��,025,631,444,,
2011,12,28,��,���s�s,2601,���̑��̍ؗ�,31550,,,8176,722,101.8,98.9
2011,12,28,��,���s�s,2601,���񂰂񂳂�,31560,,,1348,237,101.4,91.9
2011,12,28,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,1300,239,,
2011,12,28,��,���s�s,2601,�L���x�c,31700,,,51655,99,95.3,101.0
2011,12,28,��,���s�s,2601,�L���x�c,31700,���@�m,023,25690,104,,
2011,12,28,��,���s�s,2601,�L���x�c,31700,������,046,11580,98,,
2011,12,28,��,���s�s,2601,�L���x�c,31700,���@��,025,3305,85,,
2011,12,28,��,���s�s,2601,�ق���񂻂�,31800,,,7100,811,118.0,134.0
2011,12,28,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,2916,885,,
2011,12,28,��,���s�s,2601,�ق���񂻂�,31800,���@��,036,1500,700,,
2011,12,28,��,���s�s,2601,�ق���񂻂�,31800,�Q�@�n,010,615,838,,
2011,12,28,��,���s�s,2601,�˂�,31900,,,32257,480,118.0,106.2
2011,12,28,��,���s�s,2601,�˂�,31900,��@��,044,5892,496,,
2011,12,28,��,���s�s,2601,�˂�,31900,��@�t,012,5710,391,,
2011,12,28,��,���s�s,2601,�˂�,31900,���@�s,026,5637,697,,
2011,12,28,��,���s�s,2601,�ӂ�,32300,,,1544,603,134.5,103.3
2011,12,28,��,���s�s,2601,�ӂ�,32300,��@��,027,1088,671,,
2011,12,28,��,���s�s,2601,�ӂ�,32300,���@�m,023,376,440,,
2011,12,28,��,���s�s,2601,����,32400,,,12,2538,100.0,241.7
2011,12,28,��,���s�s,2601,����,32400,�ȁ@��,009,12,2538,,
2011,12,28,��,���s�s,2601,�݂�,32500,,,4259,1428,111.4,91.2
2011,12,28,��,���s�s,2601,�݂�,32500,��@��,044,2224,1072,,
2011,12,28,��,���s�s,2601,�݂�,32500,�O�@�d,024,1350,1548,,
2011,12,28,��,���s�s,2601,����񂬂�,32600,,,3547,782,111.2,109.8
2011,12,28,��,���s�s,2601,����񂬂�,32600,���@��,025,2516,693,,
2011,12,28,��,���s�s,2601,����񂬂�,32600,���@�s,026,824,1082,,
2011,12,28,��,���s�s,2601,�ɂ�,32800,,,2055,1297,117.8,104.9
2011,12,28,��,���s�s,2601,�ɂ�,32800,���@�m,039,1180,1463,,
2011,12,28,��,���s�s,2601,�ɂ�,32800,��@��,044,700,1139,,
2011,12,28,��,���s�s,2601,�Z�����[,32900,,,2532,289,110.6,98.0
2011,12,28,��,���s�s,2601,�Z�����[,32900,�Á@��,022,2350,300,,
2011,12,28,��,���s�s,2601,�A�X�p���K�X,33100,,,574,1215,170.3,104.7
2011,12,28,��,���s�s,2601,�A�X�p���K�X,33100,�H�@�c,005,20,1890,,
2011,12,28,��,���s�s,2601,�A�X�p���K�X,33100,���@��,020,6,1759,,
2011,12,28,��,���s�s,2601,�@�@�����A��,33101,,,547,1187,174.8,106.4
2011,12,28,��,���s�s,2601,�J���t�����[,33200,,,1698,233,544.2,63.1
2011,12,28,��,���s�s,2601,�J���t�����[,33200,�F�@�{,043,1182,183,,
2011,12,28,��,���s�s,2601,�J���t�����[,33200,���@��,036,300,357,,
2011,12,28,��,���s�s,2601,�u���b�R���[,33300,,,4816,631,123.5,108.0
2011,12,28,��,���s�s,2601,�u���b�R���[,33300,���@��,036,1842,619,,
2011,12,28,��,���s�s,2601,�u���b�R���[,33300,���@��,042,867,558,,
2011,12,28,��,���s�s,2601,�u���b�R���[,33300,�a�̎R,030,665,695,,
2011,12,28,��,���s�s,2601,�@�@�����A��,33301,,,150,235,103.4,78.9
2011,12,28,��,���s�s,2601,���^�X,33400,,,30323,344,187.0,102.1
2011,12,28,��,���s�s,2601,���^�X,33400,���@��,028,11391,364,,
2011,12,28,��,���s�s,2601,���^�X,33400,���@��,042,6400,251,,
2011,12,28,��,���s�s,2601,���^�X,33400,���@��,036,6215,381,,
2011,12,28,��,���s�s,2601,�p�Z��,33600,,,425,1890,108.4,95.5
2011,12,28,��,���s�s,2601,�p�Z��,33600,�Á@��,022,240,2116,,
2011,12,28,��,���s�s,2601,�p�Z��,33600,���@��,037,171,1577,,
2011,12,28,��,���s�s,2601,���イ��,34100,,,16830,515,119.0,102.8
2011,12,28,��,���s�s,2601,���イ��,34100,�{�@��,045,10376,509,,
2011,12,28,��,���s�s,2601,���イ��,34100,���@�m,039,3046,520,,
2011,12,28,��,���s�s,2601,���イ��,34100,���@��,025,1645,522,,
2011,12,28,��,���s�s,2601,���ڂ���,34200,,,1802,158,36.2,142.3
2011,12,28,��,���s�s,2601,���ڂ���,34200,�{�@��,045,82,1042,,
2011,12,28,��,���s�s,2601,���ڂ���,34200,���@�m,039,20,971,,
2011,12,28,��,���s�s,2601,�@�@�����A��,34201,,,1700,106,34.6,105.0
2011,12,28,��,���s�s,2601,�Ȃ�,34300,,,5438,596,97.3,95.5
2011,12,28,��,���s�s,2601,�Ȃ�,34300,���@�m,039,2342,612,,
2011,12,28,��,���s�s,2601,�Ȃ�,34300,���@�R,033,1566,743,,
2011,12,28,��,���s�s,2601,�Ȃ�,34300,�F�@�{,043,1227,393,,
2011,12,28,��,���s�s,2601,�g�}�g,34400,,,59296,419,165.5,100.7
2011,12,28,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,52930,410,,
2011,12,28,��,���s�s,2601,�~�j�g�}�g,34450,,,9801,638,134.7,91.1
2011,12,28,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,7867,611,,
2011,12,28,��,���s�s,2601,�s�[�}��,34500,,,5206,545,112.6,107.9
2011,12,28,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,2082,543,,
2011,12,28,��,���s�s,2601,�s�[�}��,34500,���@�m,039,981,478,,
2011,12,28,��,���s�s,2601,�s�[�}��,34500,������,046,363,427,,
2011,12,28,��,���s�s,2601,�����Ƃ�,34600,,,1307,2220,213.9,53.1
2011,12,28,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,543,2975,,
2011,12,28,��,���s�s,2601,�����Ƃ�,34600,�{�@��,045,466,656,,
2011,12,28,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,204,4315,,
2011,12,28,��,���s�s,2601,���₢�񂰂�,35100,,,403,1395,110.1,97.6
2011,12,28,��,���s�s,2601,���₢�񂰂�,35100,���@��,047,168,1471,,
2011,12,28,��,���s�s,2601,���₢�񂰂�,35100,���@�m,039,72,1808,,
2011,12,28,��,���s�s,2601,���₢�񂰂�,35100,������,046,56,1414,,
2011,12,28,��,���s�s,2601,���₦��ǂ�,35200,,,1000,2915,114.7,118.8
2011,12,28,��,���s�s,2601,���₦��ǂ�,35200,������,046,431,3643,,
2011,12,28,��,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,211,3444,,
2011,12,28,��,���s�s,2601,���₦��ǂ�,35200,�F�@�{,043,168,927,,
2011,12,28,��,���s�s,2601,�@�@�����A��,35201,,,40,635,66.7,83.2
2011,12,28,��,���s�s,2601,������ǂ�,35300,,,384,674,174.5,91.7
2011,12,28,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,304,714,,
2011,12,28,��,���s�s,2601,������ǂ�,35300,������,046,80,525,,
2011,12,28,��,���s�s,2601,����܂�,35400,,,66,430,137.5,109.1
2011,12,28,��,���s�s,2601,����܂�,35400,������,046,66,430,,
2011,12,28,��,���s�s,2601,���񂵂�,36100,,,1645,258,163.7,87.5
2011,12,28,��,���s�s,2601,���񂵂�,36100,�΁@��,017,1525,257,,
2011,12,28,��,���s�s,2601,�΂ꂢ����,36200,,,47040,89,160.0,111.3
2011,12,28,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,39030,87,,
2011,12,28,��,���s�s,2601,���Ƃ���,36300,,,18230,266,154.8,75.6
2011,12,28,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,9088,212,,
2011,12,28,��,���s�s,2601,���Ƃ���,36300,������,046,5505,245,,
2011,12,28,��,���s�s,2601,��܂̂���,36500,,,6338,244,84.1,87.8
2011,12,28,��,���s�s,2601,��܂̂���,36500,�k�C��,001,5800,220,,
2011,12,28,��,���s�s,2601,���܂˂�,36610,,,6840,90,4.5,113.9
2011,12,28,��,���s�s,2601,���܂˂�,36610,�k�C��,001,2620,99,,
2011,12,28,��,���s�s,2601,���܂˂�,36610,���@��,028,1000,148,,
2011,12,28,��,���s�s,2601,�@�@�����A��,36620,,,3220,64,315.7,108.5
2011,12,28,��,���s�s,2601,�ɂ�ɂ�,36700,,,1744,245,115.6,61.4
2011,12,28,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,170,1187,,
2011,12,28,��,���s�s,2601,�@�@�����A��,36701,,,1574,143,134.0,70.8
2011,12,28,��,���s�s,2601,���傤��,37200,,,969,730,31.9,100.4
2011,12,28,��,���s�s,2601,���傤��,37200,���@�m,039,969,730,,
2011,12,28,��,���s�s,2601,����������,38100,,,12223,1316,112.9,106.3
2011,12,28,��,���s�s,2601,����������,38100,���@��,036,4945,1357,,
2011,12,28,��,���s�s,2601,����������,38100,�k�C��,001,1790,958,,
2011,12,28,��,���s�s,2601,����������,38100,�L�@��,034,1640,1430,,
2011,12,28,��,���s�s,2601,�@�@�����A��,38101,,,80,378,133.3,100.0
2011,12,28,��,���s�s,2601,�Ȃ߂�,38300,,,383,408,85.1,102.3
2011,12,28,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,373,408,,
2011,12,28,��,���s�s,2601,���̂�����,38400,,,19295,459,135.3,97.0
2011,12,28,��,���s�s,2601,���̂�����,38400,���@��,020,19109,459,,
2011,12,28,��,���s�s,2601,���߂�,38500,,,13834,615,117.1,104.9
2011,12,28,��,���s�s,2601,���߂�,38500,���@��,020,12958,604,,
2011,12,28,��,���s�s,2601,���̑��̖��,39000,,,13491,1865,119.2,81.6
2011,12,28,��,���s�s,2601,�A����،v,39100,,,12871,249,110.3,118.6
2011,12,28,��,���s�s,2601,���̗A�����,39200,,,5560,332,145.3,109.9
