�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,9,14,��,�����s,3701,�ʎ�����,40000,,,49153,394,119.4,100.5
2017,9,14,��,�����s,3701,���Y�ʎ�����,40001,,,41008,424,132.7,95.9
2017,9,14,��,�����s,3701,���Y�ʎ�����,40001,���@��,031,14807,326,,
2017,9,14,��,�����s,3701,���Y�ʎ�����,40001,���@��,020,7870,385,,
2017,9,14,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,7152,283,,
2017,9,14,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,6007,840,,
2017,9,14,��,�����s,3701,���Y�ʎ�����,40001,�R�@�`,006,2172,225,,
2017,9,14,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,1102,615,,
2017,9,14,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,952,617,,
2017,9,14,��,�����s,3701,�݂���,40100,,,780,615,108.3,170.8
2017,9,14,��,�����s,3701,�݂���,40100,���@�m,039,780,615,,
2017,9,14,��,�����s,3701,���̑��G����,41999,,,333,667,121.1,113.6
2017,9,14,��,�����s,3701,��񂲌v,42000,,,13945,254,133.8,92.7
2017,9,14,��,�����s,3701,��񂲌v,42000,�@�X,002,7100,282,,
2017,9,14,��,�����s,3701,��񂲌v,42000,���@��,020,5387,230,,
2017,9,14,��,�����s,3701,����,42204,,,12455,255,132.1,92.1
2017,9,14,��,�����s,3701,����,42204,�@�X,002,5610,291,,
2017,9,14,��,�����s,3701,����,42204,���@��,020,5387,230,,
2017,9,14,��,�����s,3701,���̑����,42999,,,1490,247,149.0,100.4
2017,9,14,��,�����s,3701,���{�Ȃ��v,43000,,,15767,323,204.8,109.1
2017,9,14,��,�����s,3701,���{�Ȃ��v,43000,���@��,031,14782,325,,
2017,9,14,��,�����s,3701,�L��,43205,,,4785,246,104.1,90.8
2017,9,14,��,�����s,3701,�L��,43205,���@��,031,4240,238,,
2017,9,14,��,�����s,3701,��\���I,43302,,,5245,297,192.1,91.4
2017,9,14,��,�����s,3701,��\���I,43302,���@��,031,5145,297,,
2017,9,14,��,�����s,3701,���̑��Ȃ�,43401,,,5737,410,1529.9,107.0
2017,9,14,��,�����s,3701,���m�Ȃ�,43499,,,140,250,�|,�|
2017,9,14,��,�����s,3701,���m�Ȃ�,43499,�R�@�`,006,100,253,,
2017,9,14,��,�����s,3701,���m�Ȃ�,43499,���@��,020,40,243,,
2017,9,14,��,�����s,3701,�����v,43500,,,633,404,72.8,107.2
2017,9,14,��,�����s,3701,�����v,43500,���@��,037,633,404,,
2017,9,14,��,�����s,3701,�Â���,43700,,,633,404,73.9,108.6
2017,9,14,��,�����s,3701,�Â���,43700,���@��,037,633,404,,
2017,9,14,��,�����s,3701,����,44100,,,657,516,46.5,130.0
2017,9,14,��,�����s,3701,����,44100,���@��,020,255,397,,
2017,9,14,��,�����s,3701,����,44100,���@��,037,192,810,,
2017,9,14,��,�����s,3701,����,44100,�R�@��,019,120,583,,
2017,9,14,��,�����s,3701,������,44700,,,1178,518,161.8,86.9
2017,9,14,��,�����s,3701,������,44700,���@��,020,732,570,,
2017,9,14,��,�����s,3701,������,44700,�R�@�`,006,349,397,,
2017,9,14,��,�����s,3701,�Ԃǂ��v,45000,,,5566,939,108.7,99.9
2017,9,14,��,�����s,3701,�Ԃǂ��v,45000,���@��,037,4054,964,,
2017,9,14,��,�����s,3701,�Ԃǂ��v,45000,���@��,020,1456,867,,
2017,9,14,��,�����s,3701,�f���E�F�A,45202,,,92,897,69.7,99.3
2017,9,14,��,�����s,3701,�f���E�F�A,45202,���@��,020,92,897,,
2017,9,14,��,�����s,3701,����,45206,,,1045,806,122.5,91.1
2017,9,14,��,�����s,3701,����,45206,���@��,020,1045,806,,
2017,9,14,��,�����s,3701,���̑��Ԃǂ�,45299,,,4429,971,107.1,102.0
2017,9,14,��,�����s,3701,����,45700,,,183,1093,164.9,94.0
2017,9,14,��,�����s,3701,����,45700,��@��,008,150,1156,,
2017,9,14,��,�����s,3701,������,46100,,,67,2977,176.3,105.6
2017,9,14,��,�����s,3701,������,46100,���@��,036,67,2977,,
2017,9,14,��,�����s,3701,�������v,47000,,,842,657,146.2,105.6
2017,9,14,��,�����s,3701,�������v,47000,�Á@��,022,399,748,,
2017,9,14,��,�����s,3701,�������v,47000,���@�m,039,259,616,,
2017,9,14,��,�����s,3701,�������v,47000,���@��,018,120,549,,
2017,9,14,��,�����s,3701,����������,47200,,,818,664,189.4,98.1
2017,9,14,��,�����s,3701,����������,47200,�Á@��,022,399,748,,
2017,9,14,��,�����s,3701,����������,47200,���@�m,039,259,616,,
2017,9,14,��,�����s,3701,���̑�������,47299,,,24,414,16.7,91.0
2017,9,14,��,�����s,3701,���̍��Y�ʎ�,49500,,,917,688,51.7,108.9
2017,9,14,��,�����s,3701,�A���ʎ��v,50000,,,8145,246,79.3,102.5
2017,9,14,��,�����s,3701,�o�i�i,50100,,,5437,161,123.1,90.4
2017,9,14,��,�����s,3701,�p�C�i�b�v��,50300,,,680,199,138.8,109.9
2017,9,14,��,�����s,3701,������,50400,,,358,468,86.3,102.9
2017,9,14,��,�����s,3701,�O���v�t���c,50500,,,169,236,16.6,169.8
2017,9,14,��,�����s,3701,�I�����W,50600,,,826,354,25.5,141.6
2017,9,14,��,�����s,3701,�A���L�E�C,50800,,,479,592,131.2,97.2
2017,9,14,��,�����s,3701,�A��������,50850,,,40,346,45.5,104.5
2017,9,14,��,�����s,3701,���̗A���ʎ�,50900,,,156,1250,66.4,150.8
