�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,25,��,�����s,4002,��ؑ���,30000,,,879723,146,90.7,96.1
2013,2,25,��,�����s,4002,��ؑ���,30000,���@��,040,223516,178,,
2013,2,25,��,�����s,4002,��ؑ���,30000,�k�C��,001,138928,85,,
2013,2,25,��,�����s,4002,��ؑ���,30000,������,046,129968,113,,
2013,2,25,��,�����s,4002,��ؑ���,30000,�F�@�{,043,93839,126,,
2013,2,25,��,�����s,4002,��ؑ���,30000,���@��,042,85739,143,,
2013,2,25,��,�����s,4002,��ؑ���,30000,�{�@��,045,72260,118,,
2013,2,25,��,�����s,4002,��ؑ���,30000,��@��,044,35958,217,,
2013,2,25,��,�����s,4002,��������,30100,,,78289,48,94.9,98.0
2013,2,25,��,�����s,4002,��������,30100,���@��,040,62411,48,,
2013,2,25,��,�����s,4002,��������,30100,���@��,042,13051,45,,
2013,2,25,��,�����s,4002,����,30200,,,5808,44,104.6,91.7
2013,2,25,��,�����s,4002,����,30200,���@��,040,5792,42,,
2013,2,25,��,�����s,4002,�ɂ񂶂�,30300,,,31533,114,68.7,93.4
2013,2,25,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,12170,142,,
2013,2,25,��,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,11197,88,,
2013,2,25,��,�����s,4002,�ɂ񂶂�,30300,������,046,6310,116,,
2013,2,25,��,�����s,4002,���ڂ�,30400,,,6830,241,85.6,125.5
2013,2,25,��,�����s,4002,���ڂ�,30400,�@�X,002,3390,187,,
2013,2,25,��,�����s,4002,���ڂ�,30400,������,046,978,531,,
2013,2,25,��,�����s,4002,���ڂ�,30400,�F�@�{,043,366,356,,
2013,2,25,��,�����s,4002,�����̂�,30500,,,459,694,80.0,97.7
2013,2,25,��,�����s,4002,�����̂�,30500,�F�@�{,043,35,1441,,
2013,2,25,��,�����s,4002,�����̂�,30500,���@��,040,4,1570,,
2013,2,25,��,�����s,4002,��񂱂�,30600,,,4825,299,88.9,89.8
2013,2,25,��,�����s,4002,��񂱂�,30600,���@��,041,4633,302,,
2013,2,25,��,�����s,4002,�͂�����,31100,,,154480,43,90.3,97.7
2013,2,25,��,�����s,4002,�͂�����,31100,������,046,57540,39,,
2013,2,25,��,�����s,4002,�͂�����,31100,�{�@��,045,45030,41,,
2013,2,25,��,�����s,4002,�͂�����,31100,�F�@�{,043,17940,46,,
2013,2,25,��,�����s,4002,���܂�,31500,,,2069,350,55.6,114.0
2013,2,25,��,�����s,4002,���܂�,31500,���@��,040,1994,352,,
2013,2,25,��,�����s,4002,���̑��̍ؗ�,31550,,,3278,301,94.5,94.1
2013,2,25,��,�����s,4002,���񂰂񂳂�,31560,,,1370,223,96.7,100.0
2013,2,25,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,648,215,,
2013,2,25,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,370,257,,
2013,2,25,��,�����s,4002,���񂰂񂳂�,31560,���@��,041,176,225,,
2013,2,25,��,�����s,4002,�L���x�c,31700,,,142976,73,120.8,97.3
2013,2,25,��,�����s,4002,�L���x�c,31700,���@��,040,44756,76,,
2013,2,25,��,�����s,4002,�L���x�c,31700,�F�@�{,043,41640,68,,
2013,2,25,��,�����s,4002,�L���x�c,31700,������,046,35130,79,,
2013,2,25,��,�����s,4002,�ق���񂻂�,31800,,,7259,377,81.3,109.6
2013,2,25,��,�����s,4002,�ق���񂻂�,31800,���@��,040,6321,368,,
2013,2,25,��,�����s,4002,�˂�,31900,,,17583,334,88.1,111.0
2013,2,25,��,�����s,4002,�˂�,31900,��@��,044,8562,288,,
2013,2,25,��,�����s,4002,�˂�,31900,���@��,040,4363,507,,
2013,2,25,��,�����s,4002,�˂�,31900,�{�@��,045,1908,185,,
2013,2,25,��,�����s,4002,�ӂ�,32300,,,955,388,49.7,82.0
2013,2,25,��,�����s,4002,�ӂ�,32300,���@��,040,657,248,,
2013,2,25,��,�����s,4002,�ӂ�,32300,������,046,164,670,,
2013,2,25,��,�����s,4002,����,32400,,,118,534,88.1,116.1
2013,2,25,��,�����s,4002,����,32400,�ȁ@��,009,96,582,,
2013,2,25,��,�����s,4002,�݂�,32500,,,922,267,73.5,106.0
2013,2,25,��,�����s,4002,�݂�,32500,���@��,040,680,250,,
2013,2,25,��,�����s,4002,�݂�,32500,��@��,044,236,292,,
2013,2,25,��,�����s,4002,����񂬂�,32600,,,2439,323,62.0,100.6
2013,2,25,��,�����s,4002,����񂬂�,32600,���@��,040,2439,323,,
2013,2,25,��,�����s,4002,�ɂ�,32800,,,5741,394,72.0,100.8
2013,2,25,��,�����s,4002,�ɂ�,32800,�{�@��,045,2775,386,,
2013,2,25,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1295,389,,
2013,2,25,��,�����s,4002,�ɂ�,32800,��@��,044,1180,394,,
2013,2,25,��,�����s,4002,�Z�����[,32900,,,2842,203,81.2,95.3
2013,2,25,��,�����s,4002,�Z�����[,32900,���@��,040,1410,243,,
2013,2,25,��,�����s,4002,�Z�����[,32900,�F�@�{,043,1160,165,,
2013,2,25,��,�����s,4002,�A�X�p���K�X,33100,,,2114,1226,103.0,99.1
2013,2,25,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,955,1252,,
2013,2,25,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,921,1267,,
2013,2,25,��,�����s,4002,�@�@�����A��,33101,,,160,807,43.7,106.2
2013,2,25,��,�����s,4002,�J���t�����[,33200,,,1732,126,48.4,107.7
2013,2,25,��,�����s,4002,�J���t�����[,33200,���@��,040,1732,126,,
2013,2,25,��,�����s,4002,�u���b�R���[,33300,,,14775,238,89.9,107.2
2013,2,25,��,�����s,4002,�u���b�R���[,33300,���@��,040,12559,236,,
2013,2,25,��,�����s,4002,���^�X,33400,,,41833,128,40.8,102.4
2013,2,25,��,�����s,4002,���^�X,33400,���@��,042,24680,102,,
2013,2,25,��,�����s,4002,���^�X,33400,���@��,040,15648,171,,
2013,2,25,��,�����s,4002,�p�Z��,33600,,,299,850,78.3,107.3
2013,2,25,��,�����s,4002,�p�Z��,33600,���@��,040,190,819,,
2013,2,25,��,�����s,4002,�p�Z��,33600,���@��,041,67,944,,
2013,2,25,��,�����s,4002,���イ��,34100,,,30099,289,115.3,89.5
2013,2,25,��,�����s,4002,���イ��,34100,���@��,040,14759,308,,
2013,2,25,��,�����s,4002,���イ��,34100,�{�@��,045,4495,202,,
2013,2,25,��,�����s,4002,���イ��,34100,�F�@�{,043,4360,299,,
2013,2,25,��,�����s,4002,���ڂ���,34200,,,29195,98,128.2,84.5
2013,2,25,��,�����s,4002,���ڂ���,34200,������,046,1040,5,,
2013,2,25,��,�����s,4002,���ڂ���,34200,�{�@��,045,279,569,,
2013,2,25,��,�����s,4002,���ڂ���,34200,�F�@�{,043,226,133,,
2013,2,25,��,�����s,4002,�@�@�����A��,34201,,,27610,96,146.2,92.3
2013,2,25,��,�����s,4002,�Ȃ�,34300,,,15509,302,125.9,88.3
2013,2,25,��,�����s,4002,�Ȃ�,34300,���@��,040,11746,314,,
2013,2,25,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,3169,252,,
2013,2,25,��,�����s,4002,�g�}�g,34400,,,18886,396,82.3,105.6
2013,2,25,��,�����s,4002,�g�}�g,34400,���@��,040,9666,381,,
2013,2,25,��,�����s,4002,�g�}�g,34400,�F�@�{,043,4912,389,,
2013,2,25,��,�����s,4002,�g�}�g,34400,���@��,042,2828,455,,
2013,2,25,��,�����s,4002,�~�j�g�}�g,34450,,,3920,666,76.2,100.9
2013,2,25,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,1494,669,,
2013,2,25,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,959,666,,
2013,2,25,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,886,644,,
2013,2,25,��,�����s,4002,�s�[�}��,34500,,,8988,571,76.5,97.1
2013,2,25,��,�����s,4002,�s�[�}��,34500,������,046,5890,513,,
2013,2,25,��,�����s,4002,�s�[�}��,34500,�{�@��,045,718,573,,
2013,2,25,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,459,534,,
2013,2,25,��,�����s,4002,�����Ƃ�,34600,,,173,1217,71.2,99.5
2013,2,25,��,�����s,4002,�����Ƃ�,34600,���@�m,039,171,1218,,
2013,2,25,��,�����s,4002,�X�C�g�R�[��,34700,,,195,408,260.0,102.5
2013,2,25,��,�����s,4002,�X�C�g�R�[��,34700,���@��,047,195,408,,
2013,2,25,��,�����s,4002,���₢�񂰂�,35100,,,785,862,131.3,110.5
2013,2,25,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,354,850,,
2013,2,25,��,�����s,4002,���₢�񂰂�,35100,������,046,224,1082,,
2013,2,25,��,�����s,4002,���₢�񂰂�,35100,���@��,047,32,1083,,
2013,2,25,��,�����s,4002,���₦��ǂ�,35200,,,601,747,52.0,109.7
2013,2,25,��,�����s,4002,���₦��ǂ�,35200,������,046,464,804,,
2013,2,25,��,�����s,4002,���₦��ǂ�,35200,�F�@�{,043,37,926,,
2013,2,25,��,�����s,4002,�@�@�����A��,35201,,,100,414,166.7,95.4
2013,2,25,��,�����s,4002,������ǂ�,35300,,,1204,586,142.3,98.8
2013,2,25,��,�����s,4002,������ǂ�,35300,������,046,1204,586,,
2013,2,25,��,�����s,4002,����܂�,35400,,,490,608,125.6,100.5
2013,2,25,��,�����s,4002,����܂�,35400,������,046,490,608,,
2013,2,25,��,�����s,4002,���񂵂�,36100,,,11879,148,114.4,102.1
2013,2,25,��,�����s,4002,���񂵂�,36100,�{�@��,045,8544,139,,
2013,2,25,��,�����s,4002,���񂵂�,36100,��@��,044,2900,177,,
2013,2,25,��,�����s,4002,�΂ꂢ����,36200,,,64242,99,132.1,104.2
2013,2,25,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,41340,84,,
2013,2,25,��,�����s,4002,�΂ꂢ����,36200,������,046,14450,171,,
2013,2,25,��,�����s,4002,���Ƃ���,36300,,,4835,127,94.3,110.4
2013,2,25,��,�����s,4002,���Ƃ���,36300,�{�@��,045,1435,102,,
2013,2,25,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,1310,131,,
2013,2,25,��,�����s,4002,���Ƃ���,36300,���@��,040,660,114,,
2013,2,25,��,�����s,4002,��܂̂���,36500,,,8852,361,55.7,102.8
2013,2,25,��,�����s,4002,��܂̂���,36500,�@�X,002,4440,365,,
2013,2,25,��,�����s,4002,��܂̂���,36500,���@��,020,2378,229,,
2013,2,25,��,�����s,4002,��܂̂���,36500,�k�C��,001,1250,368,,
2013,2,25,��,�����s,4002,���܂˂�,36610,,,104661,87,90.6,107.4
2013,2,25,��,�����s,4002,���܂˂�,36610,�k�C��,001,96200,81,,
2013,2,25,��,�����s,4002,�@�@�����A��,36620,,,3341,117,92.3,106.4
2013,2,25,��,�����s,4002,�ɂ�ɂ�,36700,,,1169,553,187.3,81.7
2013,2,25,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,325,1229,,
2013,2,25,��,�����s,4002,�@�@�����A��,36701,,,844,293,267.9,81.8
2013,2,25,��,�����s,4002,���傤��,37200,,,1915,413,73.7,97.6
2013,2,25,��,�����s,4002,���傤��,37200,���@��,042,872,453,,
2013,2,25,��,�����s,4002,���傤��,37200,�F�@�{,043,232,444,,
2013,2,25,��,�����s,4002,���傤��,37200,���@�m,039,164,482,,
2013,2,25,��,�����s,4002,�@�@�����A��,37201,,,543,240,75.9,98.4
2013,2,25,��,�����s,4002,����������,38100,,,3487,691,75.1,107.1
2013,2,25,��,�����s,4002,����������,38100,�{�@��,045,1069,603,,
2013,2,25,��,�����s,4002,����������,38100,��@��,044,921,785,,
2013,2,25,��,�����s,4002,����������,38100,���@��,042,797,723,,
2013,2,25,��,�����s,4002,�@�@�����A��,38101,,,75,371,75.0,94.9
2013,2,25,��,�����s,4002,�Ȃ߂�,38300,,,1059,345,97.9,96.4
2013,2,25,��,�����s,4002,�Ȃ߂�,38300,���@��,042,953,335,,
2013,2,25,��,�����s,4002,���̂�����,38400,,,11126,267,68.7,101.5
2013,2,25,��,�����s,4002,���̂�����,38400,���@��,040,5849,266,,
2013,2,25,��,�����s,4002,���̂�����,38400,���@��,042,3290,286,,
2013,2,25,��,�����s,4002,���߂�,38500,,,5798,368,72.7,103.1
2013,2,25,��,�����s,4002,���߂�,38500,���@��,040,4855,373,,
2013,2,25,��,�����s,4002,���̑��̖��,39000,,,20132,442,111.3,83.1
2013,2,25,��,�����s,4002,�A����،v,39100,,,41442,159,44.1,109.7
2013,2,25,��,�����s,4002,���̗A�����,39200,,,8769,338,12.5,222.4
