�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,5,�y,���l�s,1401,�ʎ�����,40000,,,220853,335,93.5,105.0
2015,9,5,�y,���l�s,1401,���Y�ʎ�����,40001,,,186678,349,99.6,100.6
2015,9,5,�y,���l�s,1401,���Y�ʎ�����,40001,�R�@�`,006,39842,255,,
2015,9,5,�y,���l�s,1401,���Y�ʎ�����,40001,��@��,008,31174,278,,
2015,9,5,�y,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,23870,267,,
2015,9,5,�y,���l�s,1401,���Y�ʎ�����,40001,���@��,007,17565,291,,
2015,9,5,�y,���l�s,1401,���Y�ʎ�����,40001,�R�@��,019,13397,775,,
2015,9,5,�y,���l�s,1401,���Y�ʎ�����,40001,�H�@�c,005,12356,295,,
2015,9,5,�y,���l�s,1401,���Y�ʎ�����,40001,���@��,020,9505,649,,
2015,9,5,�y,���l�s,1401,�݂���,40100,,,6357,428,136.0,105.9
2015,9,5,�y,���l�s,1401,�݂���,40100,�{�@��,045,4980,299,,
2015,9,5,�y,���l�s,1401,�݂���,40100,���@��,041,718,793,,
2015,9,5,�y,���l�s,1401,���̑��G����,41999,,,682,773,99.4,148.9
2015,9,5,�y,���l�s,1401,��񂲌v,42000,,,33390,245,84.1,86.9
2015,9,5,�y,���l�s,1401,��񂲌v,42000,�@�X,002,23290,260,,
2015,9,5,�y,���l�s,1401,��񂲌v,42000,�R�@�`,006,5430,185,,
2015,9,5,�y,���l�s,1401,����,42204,,,32460,244,108.5,89.4
2015,9,5,�y,���l�s,1401,����,42204,�@�X,002,22360,260,,
2015,9,5,�y,���l�s,1401,����,42204,�R�@�`,006,5430,185,,
2015,9,5,�y,���l�s,1401,�ӂ�,42804,,,30,486,�|,�|
2015,9,5,�y,���l�s,1401,�ӂ�,42804,�@�X,002,30,486,,
2015,9,5,�y,���l�s,1401,���̑����,42999,,,900,259,9.2,83.5
2015,9,5,�y,���l�s,1401,���{�Ȃ��v,43000,,,72750,274,85.4,95.1
2015,9,5,�y,���l�s,1401,���{�Ȃ��v,43000,��@��,008,25815,264,,
2015,9,5,�y,���l�s,1401,���{�Ȃ��v,43000,���@��,007,13960,259,,
2015,9,5,�y,���l�s,1401,���{�Ȃ��v,43000,�H�@�c,005,7500,284,,
2015,9,5,�y,���l�s,1401,���{�Ȃ��v,43000,�ȁ@��,009,6663,279,,
2015,9,5,�y,���l�s,1401,���{�Ȃ��v,43000,���@��,031,5570,329,,
2015,9,5,�y,���l�s,1401,�K��,43203,,,23340,271,115.9,92.8
2015,9,5,�y,���l�s,1401,�K��,43203,���@��,007,10960,257,,
2015,9,5,�y,���l�s,1401,�K��,43203,�H�@�c,005,7500,284,,
2015,9,5,�y,���l�s,1401,�K��,43203,�ȁ@��,009,2850,298,,
2015,9,5,�y,���l�s,1401,�L��,43205,,,40593,265,74.3,96.0
2015,9,5,�y,���l�s,1401,�L��,43205,��@��,008,25815,264,,
2015,9,5,�y,���l�s,1401,�L��,43205,�ȁ@��,009,3813,264,,
2015,9,5,�y,���l�s,1401,�L��,43205,��@�t,012,3600,239,,
2015,9,5,�y,���l�s,1401,��\���I,43302,,,6620,313,72.0,89.4
2015,9,5,�y,���l�s,1401,��\���I,43302,���@��,031,5420,322,,
2015,9,5,�y,���l�s,1401,���̑��Ȃ�,43401,,,2197,376,185.4,125.3
2015,9,5,�y,���l�s,1401,���m�Ȃ�,43499,,,1064,295,125.9,90.2
2015,9,5,�y,���l�s,1401,���m�Ȃ�,43499,�R�@�`,006,1064,295,,
2015,9,5,�y,���l�s,1401,�����v,43500,,,1676,764,�|,�|
2015,9,5,�y,���l�s,1401,�����v,43500,�ށ@��,029,1676,764,,
2015,9,5,�y,���l�s,1401,�a����,43751,,,1676,764,�|,�|
2015,9,5,�y,���l�s,1401,�a����,43751,�ށ@��,029,1676,764,,
2015,9,5,�y,���l�s,1401,����,44100,,,9829,405,115.6,103.1
2015,9,5,�y,���l�s,1401,����,44100,���@��,007,3605,418,,
2015,9,5,�y,���l�s,1401,����,44100,�R�@�`,006,2886,320,,
2015,9,5,�y,���l�s,1401,����,44100,�H�@�c,005,1617,424,,
2015,9,5,�y,���l�s,1401,������,44700,,,5081,389,165.7,92.0
2015,9,5,�y,���l�s,1401,������,44700,�R�@�`,006,3021,342,,
2015,9,5,�y,���l�s,1401,������,44700,�Q�@�n,010,684,407,,
2015,9,5,�y,���l�s,1401,������,44700,�@�X,002,556,451,,
2015,9,5,�y,���l�s,1401,�Ԃǂ��v,45000,,,23486,769,117.4,100.5
2015,9,5,�y,���l�s,1401,�Ԃǂ��v,45000,�R�@��,019,11697,816,,
2015,9,5,�y,���l�s,1401,�Ԃǂ��v,45000,�R�@�`,006,6258,535,,
2015,9,5,�y,���l�s,1401,�Ԃǂ��v,45000,���@��,020,5404,915,,
2015,9,5,�y,���l�s,1401,�f���E�F�A,45202,,,4514,630,149.3,96.8
2015,9,5,�y,���l�s,1401,�f���E�F�A,45202,�R�@�`,006,4514,630,,
2015,9,5,�y,���l�s,1401,����,45206,,,8845,802,107.6,100.8
2015,9,5,�y,���l�s,1401,����,45206,�R�@��,019,5150,790,,
2015,9,5,�y,���l�s,1401,����,45206,���@��,020,3695,819,,
2015,9,5,�y,���l�s,1401,���̑��Ԃǂ�,45299,,,10128,803,115.5,103.6
2015,9,5,�y,���l�s,1401,����,45700,,,5161,353,95.8,83.5
2015,9,5,�y,���l�s,1401,����,45700,��@��,008,4918,346,,
2015,9,5,�y,���l�s,1401,������,46100,,,125,2149,143.7,106.9
2015,9,5,�y,���l�s,1401,������,46100,�R�@�`,006,64,2006,,
2015,9,5,�y,���l�s,1401,������,46100,�H�@�c,005,29,2485,,
2015,9,5,�y,���l�s,1401,������,46100,�@�X,002,24,2074,,
2015,9,5,�y,���l�s,1401,�������v,47000,,,4210,413,74.6,113.8
2015,9,5,�y,���l�s,1401,�������v,47000,�k�C��,001,2520,353,,
2015,9,5,�y,���l�s,1401,�������v,47000,�Á@��,022,1250,550,,
2015,9,5,�y,���l�s,1401,����������,47200,,,1690,503,202.4,90.3
2015,9,5,�y,���l�s,1401,����������,47200,�Á@��,022,1250,550,,
2015,9,5,�y,���l�s,1401,����������,47200,��@��,008,440,371,,
2015,9,5,�y,���l�s,1401,���̑�������,47299,,,2520,353,52.4,107.0
2015,9,5,�y,���l�s,1401,������,48100,,,21353,154,174.7,143.9
2015,9,5,�y,���l�s,1401,������,48100,�R�@�`,006,20186,157,,
2015,9,5,�y,���l�s,1401,���̍��Y�ʎ�,49500,,,1516,698,113.7,92.7
2015,9,5,�y,���l�s,1401,�A���ʎ��v,50000,,,34174,255,69.9,119.7
2015,9,5,�y,���l�s,1401,�o�i�i,50100,,,17327,181,107.2,119.9
2015,9,5,�y,���l�s,1401,�p�C�i�b�v��,50300,,,3254,227,116.5,105.1
2015,9,5,�y,���l�s,1401,������,50400,,,1666,343,35.2,122.1
2015,9,5,�y,���l�s,1401,�O���v�t���c,50500,,,2669,148,32.9,112.1
2015,9,5,�y,���l�s,1401,�I�����W,50600,,,3886,187,36.9,132.6
2015,9,5,�y,���l�s,1401,�A���L�E�C,50800,,,2692,530,74.4,95.8
2015,9,5,�y,���l�s,1401,�A��������,50850,,,110,253,27.5,99.2
2015,9,5,�y,���l�s,1401,���̗A���ʎ�,50900,,,2571,654,100.9,120.9
