�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,12,��,�����s,3701,�ʎ�����,40000,,,58600,360,114.3,103.2
2012,7,12,��,�����s,3701,�ʎ�����,40000,���@��,031,20008,133,,
2012,7,12,��,�����s,3701,���Y�ʎ�����,40001,,,44236,409,121.3,99.0
2012,7,12,��,�����s,3701,���Y�ʎ�����,40001,���@��,031,20008,133,,
2012,7,12,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,12583,664,,
2012,7,12,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,3500,504,,
2012,7,12,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,3328,622,,
2012,7,12,��,�����s,3701,���Y�ʎ�����,40001,�a�̎R,030,1868,555,,
2012,7,12,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,866,863,,
2012,7,12,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,725,457,,
2012,7,12,��,�����s,3701,�݂���,40100,,,3210,957,114.6,94.8
2012,7,12,��,�����s,3701,�݂���,40100,���@��,037,1635,1098,,
2012,7,12,��,�����s,3701,�݂���,40100,���@�m,039,1575,810,,
2012,7,12,��,�����s,3701,�͂�����,41321,,,30,263,�|,�|
2012,7,12,��,�����s,3701,�͂�����,41321,�a�̎R,030,30,263,,
2012,7,12,��,�����s,3701,���̑��G����,41999,,,289,693,83.5,123.8
2012,7,12,��,�����s,3701,��񂲌v,42000,,,3500,504,393.3,97.7
2012,7,12,��,�����s,3701,��񂲌v,42000,�@�X,002,3500,504,,
2012,7,12,��,�����s,3701,�W���i�S���h,42505,,,480,522,480.0,104.2
2012,7,12,��,�����s,3701,�W���i�S���h,42505,�@�X,002,480,522,,
2012,7,12,��,�����s,3701,����,42515,,,10,410,20.0,89.5
2012,7,12,��,�����s,3701,����,42515,�@�X,002,10,410,,
2012,7,12,��,�����s,3701,�ӂ�,42804,,,3010,501,485.5,99.6
2012,7,12,��,�����s,3701,�ӂ�,42804,�@�X,002,3010,501,,
2012,7,12,��,�����s,3701,���{�Ȃ��v,43000,,,399,758,6650.0,38.0
2012,7,12,��,�����s,3701,���{�Ȃ��v,43000,���@��,036,394,754,,
2012,7,12,��,�����s,3701,�K��,43203,,,399,758,6650.0,38.0
2012,7,12,��,�����s,3701,�K��,43203,���@��,036,394,754,,
2012,7,12,��,�����s,3701,����,44100,,,9898,487,126.6,114.9
2012,7,12,��,�����s,3701,����,44100,���@��,037,8230,465,,
2012,7,12,��,�����s,3701,������,44700,,,734,524,90.6,104.6
2012,7,12,��,�����s,3701,������,44700,���@��,037,715,525,,
2012,7,12,��,�����s,3701,�����Ƃ�,44800,,,52,1202,51.0,61.8
2012,7,12,��,�����s,3701,�����Ƃ�,44800,�R�@�`,006,52,1202,,
2012,7,12,��,�����s,3701,����,44950,,,3,7,�|,�|
2012,7,12,��,�����s,3701,����,44950,���@��,037,3,7,,
2012,7,12,��,�����s,3701,�Ԃǂ��v,45000,,,2174,1233,120.4,105.0
2012,7,12,��,�����s,3701,�Ԃǂ��v,45000,���@��,037,1481,1264,,
2012,7,12,��,�����s,3701,�Ԃǂ��v,45000,���@��,036,298,749,,
2012,7,12,��,�����s,3701,�f���E�F�A,45202,,,675,836,77.9,103.2
2012,7,12,��,�����s,3701,�f���E�F�A,45202,���@��,037,377,904,,
2012,7,12,��,�����s,3701,�f���E�F�A,45202,���@��,036,298,749,,
2012,7,12,��,�����s,3701,����,45206,,,330,1344,177.4,102.3
2012,7,12,��,�����s,3701,����,45206,�R�@��,019,130,1470,,
2012,7,12,��,�����s,3701,����,45206,�F�@�{,043,101,1115,,
2012,7,12,��,�����s,3701,����,45206,���@��,040,53,1331,,
2012,7,12,��,�����s,3701,���̑��Ԃǂ�,45299,,,1169,1430,155.0,91.9
2012,7,12,��,�����s,3701,������,46100,,,60,1827,250.0,87.8
2012,7,12,��,�����s,3701,������,46100,���@��,036,60,1827,,
2012,7,12,��,�����s,3701,�������v,47000,,,3255,462,66.6,96.0
2012,7,12,��,�����s,3701,�������v,47000,���@�m,039,1641,448,,
2012,7,12,��,�����s,3701,�������v,47000,�F�@�{,043,605,345,,
2012,7,12,��,�����s,3701,�������v,47000,�Á@��,022,604,756,,
2012,7,12,��,�����s,3701,����������,47200,,,2550,521,77.6,96.5
2012,7,12,��,�����s,3701,����������,47200,���@�m,039,1521,466,,
2012,7,12,��,�����s,3701,����������,47200,�Á@��,022,604,756,,
2012,7,12,��,�����s,3701,���̑�������,47299,,,705,249,44.1,69.2
2012,7,12,��,�����s,3701,������,48100,,,20028,132,124.8,85.7
2012,7,12,��,�����s,3701,������,48100,���@��,031,19758,131,,
2012,7,12,��,�����s,3701,���̍��Y�ʎ�,49500,,,605,926,63.7,128.1
2012,7,12,��,�����s,3701,�A���ʎ��v,50000,,,14364,206,97.1,109.0
2012,7,12,��,�����s,3701,�o�i�i,50100,,,5752,130,76.6,104.0
2012,7,12,��,�����s,3701,�p�C�i�b�v��,50300,,,1200,144,117.6,95.4
2012,7,12,��,�����s,3701,������,50400,,,483,255,50.7,117.0
2012,7,12,��,�����s,3701,�O���v�t���c,50500,,,584,214,50.8,132.9
2012,7,12,��,�����s,3701,�I�����W,50600,,,4236,179,258.3,89.5
2012,7,12,��,�����s,3701,�A�������Ƃ�,50700,,,211,507,67.0,82.2
2012,7,12,��,�����s,3701,�A���L�E�C,50800,,,1042,577,287.8,102.9
2012,7,12,��,�����s,3701,�A��������,50850,,,370,102,185.0,50.5
2012,7,12,��,�����s,3701,���̗A���ʎ�,50900,,,486,596,29.5,181.2
