�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,10,3,��,�����s,4002,��ؑ���,30000,,,1098916,217,103.3,99.5
2016,10,3,��,�����s,4002,��ؑ���,30000,���@��,020,290230,150,,
2016,10,3,��,�����s,4002,��ؑ���,30000,�k�C��,001,258253,165,,
2016,10,3,��,�����s,4002,��ؑ���,30000,�Q�@�n,010,134666,93,,
2016,10,3,��,�����s,4002,��ؑ���,30000,�F�@�{,043,125499,248,,
2016,10,3,��,�����s,4002,��ؑ���,30000,���@��,042,74035,346,,
2016,10,3,��,�����s,4002,��ؑ���,30000,���@��,040,49417,559,,
2016,10,3,��,�����s,4002,��ؑ���,30000,��@��,044,45444,364,,
2016,10,3,��,�����s,4002,��������,30100,,,63007,91,113.2,96.8
2016,10,3,��,�����s,4002,��������,30100,�F�@�{,043,26670,97,,
2016,10,3,��,�����s,4002,��������,30100,���@��,042,18201,64,,
2016,10,3,��,�����s,4002,��������,30100,�R�@��,035,9050,76,,
2016,10,3,��,�����s,4002,����,30200,,,159,473,165.6,132.5
2016,10,3,��,�����s,4002,����,30200,���@��,040,88,269,,
2016,10,3,��,�����s,4002,����,30200,��@�t,012,55,623,,
2016,10,3,��,�����s,4002,�ɂ񂶂�,30300,,,40964,296,100.3,96.7
2016,10,3,��,�����s,4002,�ɂ񂶂�,30300,�k�C��,001,34710,333,,
2016,10,3,��,�����s,4002,���ڂ�,30400,,,13522,223,258.4,105.2
2016,10,3,��,�����s,4002,���ڂ�,30400,�@�X,002,6385,236,,
2016,10,3,��,�����s,4002,���ڂ�,30400,��@��,008,4080,246,,
2016,10,3,��,�����s,4002,���ڂ�,30400,�{�@��,045,875,340,,
2016,10,3,��,�����s,4002,��񂱂�,30600,,,8122,369,102.1,102.2
2016,10,3,��,�����s,4002,��񂱂�,30600,���@��,041,8054,368,,
2016,10,3,��,�����s,4002,�͂�����,31100,,,242880,92,180.2,97.9
2016,10,3,��,�����s,4002,�͂�����,31100,���@��,020,238950,92,,
2016,10,3,��,�����s,4002,�݂���,31300,,,2376,885,85.2,111.0
2016,10,3,��,�����s,4002,�݂���,31300,���@��,040,2106,895,,
2016,10,3,��,�����s,4002,���܂�,31500,,,3355,708,85.6,126.7
2016,10,3,��,�����s,4002,���܂�,31500,���@��,040,3230,706,,
2016,10,3,��,�����s,4002,���̑��̍ؗ�,31550,,,24,648,85.7,100.0
2016,10,3,��,�����s,4002,���񂰂񂳂�,31560,,,891,554,78.7,102.6
2016,10,3,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,318,631,,
2016,10,3,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,299,540,,
2016,10,3,��,�����s,4002,���񂰂񂳂�,31560,���@��,020,150,435,,
2016,10,3,��,�����s,4002,�L���x�c,31700,,,222371,90,124.1,101.1
2016,10,3,��,�����s,4002,�L���x�c,31700,�Q�@�n,010,134340,91,,
2016,10,3,��,�����s,4002,�L���x�c,31700,�F�@�{,043,36190,87,,
2016,10,3,��,�����s,4002,�L���x�c,31700,�k�C��,001,25585,77,,
2016,10,3,��,�����s,4002,�ق���񂻂�,31800,,,2450,1061,106.4,112.6
2016,10,3,��,�����s,4002,�ق���񂻂�,31800,���@��,042,998,1025,,
2016,10,3,��,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,523,924,,
2016,10,3,��,�����s,4002,�ق���񂻂�,31800,���@��,041,375,1146,,
2016,10,3,��,�����s,4002,�ق���񂻂�,31800,���@��,040,284,1032,,
2016,10,3,��,�����s,4002,�˂�,31900,,,10570,833,85.6,105.6
2016,10,3,��,�����s,4002,�˂�,31900,���@��,040,2808,1298,,
2016,10,3,��,�����s,4002,�˂�,31900,��@��,044,2406,741,,
2016,10,3,��,�����s,4002,�˂�,31900,�k�C��,001,1530,786,,
2016,10,3,��,�����s,4002,�˂�,31900,���@��,020,1370,543,,
2016,10,3,��,�����s,4002,�˂�,31900,�L�@��,034,330,1095,,
2016,10,3,��,�����s,4002,����,32400,,,4,864,�|,�|
2016,10,3,��,�����s,4002,����,32400,��@�t,012,4,864,,
2016,10,3,��,�����s,4002,�݂�,32500,,,575,812,104.0,105.5
2016,10,3,��,�����s,4002,�݂�,32500,���@��,040,330,782,,
2016,10,3,��,�����s,4002,�݂�,32500,��@��,044,245,853,,
2016,10,3,��,�����s,4002,����񂬂�,32600,,,370,1149,39.0,81.7
2016,10,3,��,�����s,4002,����񂬂�,32600,���@��,040,320,1168,,
2016,10,3,��,�����s,4002,�ɂ�,32800,,,4130,718,84.1,99.6
2016,10,3,��,�����s,4002,�ɂ�,32800,�{�@��,045,1610,699,,
2016,10,3,��,�����s,4002,�ɂ�,32800,��@��,044,1135,731,,
2016,10,3,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1135,723,,
2016,10,3,��,�����s,4002,�Z�����[,32900,,,2600,230,93.6,103.1
2016,10,3,��,�����s,4002,�Z�����[,32900,���@��,020,2600,230,,
2016,10,3,��,�����s,4002,�A�X�p���K�X,33100,,,1748,962,57.6,115.8
2016,10,3,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,850,939,,
2016,10,3,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,473,1007,,
2016,10,3,��,�����s,4002,�A�X�p���K�X,33100,���@��,042,320,931,,
2016,10,3,��,�����s,4002,�@�@�����A��,33101,,,98,1019,175.0,77.0
2016,10,3,��,�����s,4002,�J���t�����[,33200,,,667,124,125.1,55.6
2016,10,3,��,�����s,4002,�J���t�����[,33200,�F�@�{,043,667,124,,
2016,10,3,��,�����s,4002,�u���b�R���[,33300,,,3212,546,59.6,94.0
2016,10,3,��,�����s,4002,�u���b�R���[,33300,���@��,042,1422,535,,
2016,10,3,��,�����s,4002,�u���b�R���[,33300,�k�C��,001,360,1012,,
2016,10,3,��,�����s,4002,�u���b�R���[,33300,���@��,040,90,385,,
2016,10,3,��,�����s,4002,�@�@�����A��,33301,,,1340,443,81.2,100.0
2016,10,3,��,�����s,4002,���^�X,33400,,,79002,481,118.9,146.2
2016,10,3,��,�����s,4002,���^�X,33400,���@��,020,37800,483,,
2016,10,3,��,�����s,4002,���^�X,33400,���@��,042,35310,434,,
2016,10,3,��,�����s,4002,�p�Z��,33600,,,354,2740,78.3,77.8
2016,10,3,��,�����s,4002,�p�Z��,33600,���@��,041,136,3430,,
2016,10,3,��,�����s,4002,�p�Z��,33600,���@��,020,123,1923,,
2016,10,3,��,�����s,4002,�p�Z��,33600,��@��,044,71,2692,,
2016,10,3,��,�����s,4002,���イ��,34100,,,27212,326,101.9,95.9
2016,10,3,��,�����s,4002,���イ��,34100,�F�@�{,043,8926,313,,
2016,10,3,��,�����s,4002,���イ��,34100,���@��,041,7080,382,,
2016,10,3,��,�����s,4002,���イ��,34100,���@��,042,5598,203,,
2016,10,3,��,�����s,4002,���イ��,34100,���@��,040,4730,421,,
2016,10,3,��,�����s,4002,���ڂ���,34200,,,20630,157,64.8,89.2
2016,10,3,��,�����s,4002,���ڂ���,34200,�k�C��,001,20356,150,,
2016,10,3,��,�����s,4002,�Ȃ�,34300,,,9961,336,71.9,100.6
2016,10,3,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,5312,300,,
2016,10,3,��,�����s,4002,�Ȃ�,34300,��@��,044,2406,369,,
2016,10,3,��,�����s,4002,�Ȃ�,34300,���@��,040,1964,379,,
2016,10,3,��,�����s,4002,�g�}�g,34400,,,52939,431,166.4,93.7
2016,10,3,��,�����s,4002,�g�}�g,34400,�F�@�{,043,36600,421,,
2016,10,3,��,�����s,4002,�g�}�g,34400,���@��,040,7493,413,,
2016,10,3,��,�����s,4002,�~�j�g�}�g,34450,,,5172,1073,76.0,114.5
2016,10,3,��,�����s,4002,�~�j�g�}�g,34450,���@��,040,1166,1002,,
2016,10,3,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,1098,1081,,
2016,10,3,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,1089,1002,,
2016,10,3,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,750,975,,
2016,10,3,��,�����s,4002,�~�j�g�}�g,34450,��@��,044,746,1269,,
2016,10,3,��,�����s,4002,�s�[�}��,34500,,,8920,433,80.3,106.4
2016,10,3,��,�����s,4002,�s�[�}��,34500,��@��,044,4800,381,,
2016,10,3,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,1861,373,,
2016,10,3,��,�����s,4002,�s�[�}��,34500,���@��,041,302,388,,
2016,10,3,��,�����s,4002,�s�[�}��,34500,���@�m,039,237,407,,
2016,10,3,��,�����s,4002,�����Ƃ�,34600,,,348,1303,82.7,111.9
2016,10,3,��,�����s,4002,�����Ƃ�,34600,���@�m,039,333,1314,,
2016,10,3,��,�����s,4002,�X�C�g�R�[��,34700,,,75,300,468.8,291.3
2016,10,3,��,�����s,4002,�X�C�g�R�[��,34700,���@��,042,75,300,,
2016,10,3,��,�����s,4002,���₢�񂰂�,35100,,,486,1190,86.0,145.8
2016,10,3,��,�����s,4002,���₢�񂰂�,35100,�F�@�{,043,177,937,,
2016,10,3,��,�����s,4002,���₢�񂰂�,35100,��@��,044,154,1233,,
2016,10,3,��,�����s,4002,���₢�񂰂�,35100,���@��,040,54,1192,,
2016,10,3,��,�����s,4002,���₢�񂰂�,35100,������,046,51,1472,,
2016,10,3,��,�����s,4002,���₦��ǂ�,35200,,,52,2019,66.7,141.6
2016,10,3,��,�����s,4002,���₦��ǂ�,35200,�k�C��,001,16,4455,,
2016,10,3,��,�����s,4002,�@�@�����A��,35201,,,36,936,90.0,288.9
2016,10,3,��,�����s,4002,�����܂�,35500,,,4,1674,4.0,343.7
2016,10,3,��,�����s,4002,�����܂�,35500,���@�s,026,4,1674,,
2016,10,3,��,�����s,4002,���񂵂�,36100,,,11515,214,71.4,91.1
2016,10,3,��,�����s,4002,���񂵂�,36100,�{�@��,045,7600,223,,
2016,10,3,��,�����s,4002,���񂵂�,36100,������,046,2003,206,,
2016,10,3,��,�����s,4002,�΂ꂢ����,36200,,,47510,192,83.0,114.3
2016,10,3,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,47510,192,,
2016,10,3,��,�����s,4002,���Ƃ���,36300,,,3570,356,100.9,96.2
2016,10,3,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,1600,399,,
2016,10,3,��,�����s,4002,���Ƃ���,36300,������,046,320,561,,
2016,10,3,��,�����s,4002,���Ƃ���,36300,�{�@��,045,280,552,,
2016,10,3,��,�����s,4002,���Ƃ���,36300,���@��,040,135,301,,
2016,10,3,��,�����s,4002,���Ƃ���,36300,��@��,044,10,281,,
2016,10,3,��,�����s,4002,��܂̂���,36500,,,5272,517,63.1,108.2
2016,10,3,��,�����s,4002,��܂̂���,36500,�@�X,002,3030,478,,
2016,10,3,��,�����s,4002,��܂̂���,36500,�k�C��,001,1310,501,,
2016,10,3,��,�����s,4002,���܂˂�,36610,,,151558,116,59.5,88.5
2016,10,3,��,�����s,4002,���܂˂�,36610,�k�C��,001,118305,109,,
2016,10,3,��,�����s,4002,���܂˂�,36610,�x�@�R,016,10290,82,,
2016,10,3,��,�����s,4002,�@�@�����A��,36620,,,6663,86,8.0,162.3
2016,10,3,��,�����s,4002,�ɂ�ɂ�,36700,,,1174,551,84.2,43.9
2016,10,3,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,100,2354,,
2016,10,3,��,�����s,4002,�@�@�����A��,36701,,,1074,383,127.1,107.0
2016,10,3,��,�����s,4002,���傤��,37200,,,3121,563,98.3,96.7
2016,10,3,��,�����s,4002,���傤��,37200,���@��,042,2108,589,,
2016,10,3,��,�����s,4002,���傤��,37200,�F�@�{,043,292,723,,
2016,10,3,��,�����s,4002,���傤��,37200,���@�m,039,108,819,,
2016,10,3,��,�����s,4002,�@�@�����A��,37201,,,507,297,83.0,101.7
2016,10,3,��,�����s,4002,����������,38100,,,2353,1101,73.3,104.6
2016,10,3,��,�����s,4002,����������,38100,���@��,042,846,1099,,
2016,10,3,��,�����s,4002,����������,38100,��@��,044,839,1113,,
2016,10,3,��,�����s,4002,����������,38100,�{�@��,045,382,1073,,
2016,10,3,��,�����s,4002,�@�@�����A��,38101,,,50,685,125.0,98.0
2016,10,3,��,�����s,4002,�Ȃ߂�,38300,,,1146,390,75.6,106.6
2016,10,3,��,�����s,4002,�Ȃ߂�,38300,���@��,042,940,379,,
2016,10,3,��,�����s,4002,���̂�����,38400,,,8756,238,74.9,105.3
2016,10,3,��,�����s,4002,���̂�����,38400,���@��,040,4077,222,,
2016,10,3,��,�����s,4002,���̂�����,38400,���@��,042,2454,261,,
2016,10,3,��,�����s,4002,���̂�����,38400,��@��,044,1640,243,,
2016,10,3,��,�����s,4002,���߂�,38500,,,8935,470,86.7,111.9
2016,10,3,��,�����s,4002,���߂�,38500,���@��,040,5708,437,,
2016,10,3,��,�����s,4002,���߂�,38500,�V�@��,015,2717,533,,
2016,10,3,��,�����s,4002,���̑��̖��,39000,,,24858,626,66.0,137.6
2016,10,3,��,�����s,4002,�A����،v,39100,,,24128,281,21.6,278.2
2016,10,3,��,�����s,4002,���̗A�����,39200,,,14360,341,56.3,155.0
