�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,1,��,�����s,1301,��ؑ���,30000,,,4260737,183,117.9,99.5
2011,12,1,��,�����s,1301,��ؑ���,30000,�k�C��,001,922287,106,,
2011,12,1,��,�����s,1301,��ؑ���,30000,��@�t,012,842575,117,,
2011,12,1,��,�����s,1301,��ؑ���,30000,��@��,008,704175,110,,
2011,12,1,��,�����s,1301,��ؑ���,30000,���@�m,023,212172,228,,
2011,12,1,��,�����s,1301,��ؑ���,30000,��@��,011,162390,230,,
2011,12,1,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,130139,194,,
2011,12,1,��,�����s,1301,��ؑ���,30000,�_�ސ�,014,122473,51,,
2011,12,1,��,�����s,1301,��������,30100,,,327086,46,101.3,97.9
2011,12,1,��,�����s,1301,��������,30100,��@�t,012,214879,43,,
2011,12,1,��,�����s,1301,��������,30100,�_�ސ�,014,92537,44,,
2011,12,1,��,�����s,1301,����,30200,,,73264,92,105.0,101.1
2011,12,1,��,�����s,1301,����,30200,��@�t,012,55154,93,,
2011,12,1,��,�����s,1301,����,30200,��@��,011,13208,73,,
2011,12,1,��,�����s,1301,�ɂ񂶂�,30300,,,277847,83,88.7,96.5
2011,12,1,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,218862,86,,
2011,12,1,��,�����s,1301,�ɂ񂶂�,30300,��@��,011,28954,55,,
2011,12,1,��,�����s,1301,���ڂ�,30400,,,36051,267,111.7,104.3
2011,12,1,��,�����s,1301,���ڂ�,30400,�@�X,002,27029,249,,
2011,12,1,��,�����s,1301,���ڂ�,30400,�k�C��,001,2384,175,,
2011,12,1,��,�����s,1301,�����̂�,30500,,,1469,805,286.9,107.9
2011,12,1,��,�����s,1301,�����̂�,30500,������,046,702,1019,,
2011,12,1,��,�����s,1301,�����̂�,30500,���@��,040,26,1240,,
2011,12,1,��,�����s,1301,�����̂�,30500,��@��,011,20,247,,
2011,12,1,��,�����s,1301,��񂱂�,30600,,,27311,299,93.5,102.4
2011,12,1,��,�����s,1301,��񂱂�,30600,��@��,008,26419,293,,
2011,12,1,��,�����s,1301,�͂�����,31100,,,418078,33,121.7,106.5
2011,12,1,��,�����s,1301,�͂�����,31100,��@��,008,400037,31,,
2011,12,1,��,�����s,1301,���܂�,31500,,,21787,219,114.6,101.4
2011,12,1,��,�����s,1301,���܂�,31500,��@��,011,11007,229,,
2011,12,1,��,�����s,1301,���܂�,31500,��@��,008,4282,176,,
2011,12,1,��,�����s,1301,���܂�,31500,���@��,013,3503,227,,
2011,12,1,��,�����s,1301,���̑��̍ؗ�,31550,,,19391,341,106.0,102.7
2011,12,1,��,�����s,1301,���񂰂񂳂�,31560,,,13590,166,96.9,98.2
2011,12,1,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,9217,139,,
2011,12,1,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1630,293,,
2011,12,1,��,�����s,1301,���񂰂񂳂�,31560,�Q�@�n,010,1154,153,,
2011,12,1,��,�����s,1301,�L���x�c,31700,,,415172,60,126.8,100.0
2011,12,1,��,�����s,1301,�L���x�c,31700,��@�t,012,150018,60,,
2011,12,1,��,�����s,1301,�L���x�c,31700,���@�m,023,131440,68,,
2011,12,1,��,�����s,1301,�L���x�c,31700,��@��,008,48570,55,,
2011,12,1,��,�����s,1301,�ق���񂻂�,31800,,,44090,275,104.6,98.2
2011,12,1,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,21753,284,,
2011,12,1,��,�����s,1301,�ق���񂻂�,31800,��@�t,012,7612,185,,
2011,12,1,��,�����s,1301,�ق���񂻂�,31800,��@��,011,5724,305,,
2011,12,1,��,�����s,1301,�˂�,31900,,,206672,222,112.4,98.2
2011,12,1,��,�����s,1301,�˂�,31900,��@��,008,33269,153,,
2011,12,1,��,�����s,1301,�˂�,31900,��@�t,012,26805,239,,
2011,12,1,��,�����s,1301,�˂�,31900,��@��,011,23910,227,,
2011,12,1,��,�����s,1301,�ӂ�,32300,,,5725,222,5111.6,97.4
2011,12,1,��,�����s,1301,�ӂ�,32300,���@�m,023,5720,222,,
2011,12,1,��,�����s,1301,����,32400,,,856,589,200.0,80.5
2011,12,1,��,�����s,1301,����,32400,�ȁ@��,009,428,444,,
2011,12,1,��,�����s,1301,����,32400,�Q�@�n,010,424,734,,
2011,12,1,��,�����s,1301,�݂�,32500,,,4930,487,104.2,108.7
2011,12,1,��,�����s,1301,�݂�,32500,��@�t,012,2079,401,,
2011,12,1,��,�����s,1301,�݂�,32500,��@��,008,1034,741,,
2011,12,1,��,�����s,1301,�݂�,32500,�Á@��,022,907,484,,
2011,12,1,��,�����s,1301,����񂬂�,32600,,,12327,365,105.4,100.0
2011,12,1,��,�����s,1301,����񂬂�,32600,��@�t,012,4773,358,,
2011,12,1,��,�����s,1301,����񂬂�,32600,�Q�@�n,010,2535,337,,
2011,12,1,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,2244,430,,
2011,12,1,��,�����s,1301,�ɂ�,32800,,,17903,668,98.2,102.9
2011,12,1,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,5161,691,,
2011,12,1,��,�����s,1301,�ɂ�,32800,��@��,008,4016,615,,
2011,12,1,��,�����s,1301,�ɂ�,32800,���@�m,039,3380,700,,
2011,12,1,��,�����s,1301,�Z�����[,32900,,,20446,173,94.3,106.8
2011,12,1,��,�����s,1301,�Z�����[,32900,�Á@��,022,10750,162,,
2011,12,1,��,�����s,1301,�Z�����[,32900,���@�m,023,6530,191,,
2011,12,1,��,�����s,1301,�A�X�p���K�X,33100,,,9921,728,116.2,89.0
2011,12,1,��,�����s,1301,�A�X�p���K�X,33100,��@��,003,36,2252,,
2011,12,1,��,�����s,1301,�@�@�����A��,33101,,,9883,722,116.0,88.5
2011,12,1,��,�����s,1301,�J���t�����[,33200,,,15955,174,168.9,87.0
2011,12,1,��,�����s,1301,�J���t�����[,33200,��@��,011,4728,199,,
2011,12,1,��,�����s,1301,�J���t�����[,33200,���@��,040,3616,162,,
2011,12,1,��,�����s,1301,�J���t�����[,33200,���@�m,023,1679,189,,
2011,12,1,��,�����s,1301,�u���b�R���[,33300,,,61225,279,93.5,104.9
2011,12,1,��,�����s,1301,�u���b�R���[,33300,���@�m,023,18705,257,,
2011,12,1,��,�����s,1301,�u���b�R���[,33300,��@��,011,16299,294,,
2011,12,1,��,�����s,1301,�u���b�R���[,33300,�Q�@�n,010,5965,247,,
2011,12,1,��,�����s,1301,�@�@�����A��,33301,,,1914,228,123.2,105.1
2011,12,1,��,�����s,1301,���^�X,33400,,,245749,166,111.1,100.0
2011,12,1,��,�����s,1301,���^�X,33400,�Á@��,022,73624,169,,
2011,12,1,��,�����s,1301,���^�X,33400,��@��,008,56742,149,,
2011,12,1,��,�����s,1301,���^�X,33400,���@��,028,37725,192,,
2011,12,1,��,�����s,1301,�p�Z��,33600,,,2626,650,109.0,104.5
2011,12,1,��,�����s,1301,�p�Z��,33600,��@�t,012,1867,515,,
2011,12,1,��,�����s,1301,�p�Z��,33600,�Á@��,022,243,1091,,
2011,12,1,��,�����s,1301,���イ��,34100,,,132020,406,123.3,99.5
2011,12,1,��,�����s,1301,���イ��,34100,�{�@��,045,43868,433,,
2011,12,1,��,�����s,1301,���イ��,34100,��@��,011,27026,390,,
2011,12,1,��,�����s,1301,���イ��,34100,��@�t,012,21266,407,,
2011,12,1,��,�����s,1301,���ڂ���,34200,,,156858,132,100.6,100.8
2011,12,1,��,�����s,1301,���ڂ���,34200,�k�C��,001,82209,116,,
2011,12,1,��,�����s,1301,���ڂ���,34200,��@��,008,2846,235,,
2011,12,1,��,�����s,1301,���ڂ���,34200,�{�@��,045,2781,631,,
2011,12,1,��,�����s,1301,�@�@�����A��,34201,,,67600,121,206.2,97.6
2011,12,1,��,�����s,1301,�Ȃ�,34300,,,68207,455,98.9,98.9
2011,12,1,��,�����s,1301,�Ȃ�,34300,���@�m,039,38239,479,,
2011,12,1,��,�����s,1301,�Ȃ�,34300,���@��,040,13726,431,,
2011,12,1,��,�����s,1301,�Ȃ�,34300,�F�@�{,043,6772,369,,
2011,12,1,��,�����s,1301,�g�}�g,34400,,,142079,446,135.7,99.1
2011,12,1,��,�����s,1301,�g�}�g,34400,�F�@�{,043,53680,430,,
2011,12,1,��,�����s,1301,�g�}�g,34400,���@�m,023,25983,461,,
2011,12,1,��,�����s,1301,�g�}�g,34400,��@�t,012,22159,376,,
2011,12,1,��,�����s,1301,�~�j�g�}�g,34450,,,41380,598,123.8,96.1
2011,12,1,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,11354,570,,
2011,12,1,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,10994,700,,
2011,12,1,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,5660,570,,
2011,12,1,��,�����s,1301,�s�[�}��,34500,,,58497,404,140.6,102.3
2011,12,1,��,�����s,1301,�s�[�}��,34500,��@��,008,29110,376,,
2011,12,1,��,�����s,1301,�s�[�}��,34500,���@�m,039,6764,469,,
2011,12,1,��,�����s,1301,�s�[�}��,34500,�{�@��,045,4716,503,,
2011,12,1,��,�����s,1301,�����Ƃ�,34600,,,2735,1849,117.0,97.3
2011,12,1,��,�����s,1301,�����Ƃ�,34600,���@�m,039,2406,1895,,
2011,12,1,��,�����s,1301,�X�C�g�R�[��,34700,,,832,100,220.1,33.4
2011,12,1,��,�����s,1301,�X�C�g�R�[��,34700,�k�C��,001,760,95,,
2011,12,1,��,�����s,1301,���₢�񂰂�,35100,,,8813,1020,117.5,99.5
2011,12,1,��,�����s,1301,���₢�񂰂�,35100,������,046,3026,969,,
2011,12,1,��,�����s,1301,���₢�񂰂�,35100,���@��,042,2909,1097,,
2011,12,1,��,�����s,1301,���₢�񂰂�,35100,���@��,047,1924,1046,,
2011,12,1,��,�����s,1301,���₦��ǂ�,35200,,,6355,890,125.3,104.8
2011,12,1,��,�����s,1301,���₦��ǂ�,35200,������,046,2281,946,,
2011,12,1,��,�����s,1301,���₦��ǂ�,35200,���@��,042,1329,965,,
2011,12,1,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,745,1200,,
2011,12,1,��,�����s,1301,�@�@�����A��,35201,,,1504,401,120.5,102.6
2011,12,1,��,�����s,1301,������ǂ�,35300,,,728,811,140.3,94.4
2011,12,1,��,�����s,1301,������ǂ�,35300,������,046,728,811,,
2011,12,1,��,�����s,1301,����܂�,35400,,,1772,716,102.7,97.7
2011,12,1,��,�����s,1301,����܂�,35400,������,046,1772,716,,
2011,12,1,��,�����s,1301,�����܂�,35500,,,706,1128,140.1,93.0
2011,12,1,��,�����s,1301,�����܂�,35500,�Á@��,022,368,1385,,
2011,12,1,��,�����s,1301,�����܂�,35500,�R�@�`,006,290,815,,
2011,12,1,��,�����s,1301,���񂵂�,36100,,,95142,177,118.9,92.2
2011,12,1,��,�����s,1301,���񂵂�,36100,��@�t,012,60885,135,,
2011,12,1,��,�����s,1301,���񂵂�,36100,��@��,008,18869,138,,
2011,12,1,��,�����s,1301,�΂ꂢ����,36200,,,352289,113,187.7,100.9
2011,12,1,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,290038,113,,
2011,12,1,��,�����s,1301,���Ƃ���,36300,,,44519,256,55.4,128.6
2011,12,1,��,�����s,1301,���Ƃ���,36300,��@��,011,18750,206,,
2011,12,1,��,�����s,1301,���Ƃ���,36300,��@�t,012,8598,200,,
2011,12,1,��,�����s,1301,���Ƃ���,36300,�{�@��,045,5775,272,,
2011,12,1,��,�����s,1301,��܂̂���,36500,,,67851,201,144.1,77.6
2011,12,1,��,�����s,1301,��܂̂���,36500,�@�X,002,57199,172,,
2011,12,1,��,�����s,1301,���܂˂�,36610,,,583861,89,139.2,104.7
2011,12,1,��,�����s,1301,���܂˂�,36610,�k�C��,001,537365,91,,
2011,12,1,��,�����s,1301,�@�@�����A��,36620,,,38758,67,44.6,142.6
2011,12,1,��,�����s,1301,�ɂ�ɂ�,36700,,,20654,508,89.0,84.9
2011,12,1,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,10859,839,,
2011,12,1,��,�����s,1301,�ɂ�ɂ�,36700,��@��,003,11,363,,
2011,12,1,��,�����s,1301,�@�@�����A��,36701,,,9784,141,117.5,116.5
2011,12,1,��,�����s,1301,���傤��,37200,,,11993,477,135.4,114.9
2011,12,1,��,�����s,1301,���傤��,37200,���@�m,039,5177,686,,
2011,12,1,��,�����s,1301,���傤��,37200,��@�t,012,803,359,,
2011,12,1,��,�����s,1301,���傤��,37200,�F�@�{,043,446,774,,
2011,12,1,��,�����s,1301,�@�@�����A��,37201,,,4890,211,123.0,103.9
2011,12,1,��,�����s,1301,����������,38100,,,24943,899,111.4,103.9
2011,12,1,��,�����s,1301,����������,38100,��@��,003,6917,872,,
2011,12,1,��,�����s,1301,����������,38100,�H�@�c,005,4898,1039,,
2011,12,1,��,�����s,1301,����������,38100,�ȁ@��,009,2537,982,,
2011,12,1,��,�����s,1301,�@�@�����A��,38101,,,2152,346,77.7,124.0
2011,12,1,��,�����s,1301,�Ȃ߂�,38300,,,10594,343,110.4,100.6
2011,12,1,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2801,362,,
2011,12,1,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2479,424,,
2011,12,1,��,�����s,1301,�Ȃ߂�,38300,���@��,007,1564,218,,
2011,12,1,��,�����s,1301,���̂�����,38400,,,36297,322,117.7,100.3
2011,12,1,��,�����s,1301,���̂�����,38400,���@��,020,18867,327,,
2011,12,1,��,�����s,1301,���̂�����,38400,�V�@��,015,14701,321,,
2011,12,1,��,�����s,1301,���߂�,38500,,,27105,485,95.6,102.3
2011,12,1,��,�����s,1301,���߂�,38500,���@��,020,18212,515,,
2011,12,1,��,�����s,1301,���߂�,38500,��@��,008,2883,301,,
2011,12,1,��,�����s,1301,���߂�,38500,�V�@��,015,1947,467,,
2011,12,1,��,�����s,1301,���̑��̖��,39000,,,85076,827,127.4,104.0
2011,12,1,��,�����s,1301,�A����،v,39100,,,172968,207,103.9,134.4
2011,12,1,��,�����s,1301,���̗A�����,39200,,,36483,377,180.3,106.8
