�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,7,16,��,����s,1701,�ʎ�����,40000,,,37282,343,94.6,75.6
2014,7,16,��,����s,1701,�ʎ�����,40000,�΁@��,017,8382,439,,
2014,7,16,��,����s,1701,���Y�ʎ�����,40001,,,21675,418,78.6,81.2
2014,7,16,��,����s,1701,���Y�ʎ�����,40001,�΁@��,017,8382,439,,
2014,7,16,��,����s,1701,���Y�ʎ�����,40001,�R�@�`,006,3982,226,,
2014,7,16,��,����s,1701,���Y�ʎ�����,40001,�R�@��,019,2580,470,,
2014,7,16,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,2526,254,,
2014,7,16,��,����s,1701,���Y�ʎ�����,40001,�Á@��,022,937,717,,
2014,7,16,��,����s,1701,���Y�ʎ�����,40001,���@�m,039,776,451,,
2014,7,16,��,����s,1701,���Y�ʎ�����,40001,��@��,008,564,296,,
2014,7,16,��,����s,1701,���̑��G����,41999,,,83,1215,86.5,102.5
2014,7,16,��,����s,1701,��񂲌v,42000,,,470,347,21.4,81.5
2014,7,16,��,����s,1701,��񂲌v,42000,�΁@��,017,470,347,,
2014,7,16,��,����s,1701,���̑����,42999,,,470,347,�|,�|
2014,7,16,��,����s,1701,���{�Ȃ��v,43000,,,185,650,38.6,89.7
2014,7,16,��,����s,1701,���{�Ȃ��v,43000,���@��,041,185,650,,
2014,7,16,��,����s,1701,�K��,43203,,,185,650,45.0,87.6
2014,7,16,��,����s,1701,�K��,43203,���@��,041,185,650,,
2014,7,16,��,����s,1701,�����v,43500,,,4,648,20.0,54.5
2014,7,16,��,����s,1701,�����v,43500,�ށ@��,029,4,648,,
2014,7,16,��,����s,1701,�Â���,43700,,,4,648,20.0,54.5
2014,7,16,��,����s,1701,�Â���,43700,�ށ@��,029,4,648,,
2014,7,16,��,����s,1701,����,44100,,,1961,484,36.4,106.4
2014,7,16,��,����s,1701,����,44100,�R�@��,019,1941,482,,
2014,7,16,��,����s,1701,������,44700,,,812,390,198.0,181.4
2014,7,16,��,����s,1701,������,44700,�R�@��,019,639,432,,
2014,7,16,��,����s,1701,������,44700,�R�@�`,006,125,201,,
2014,7,16,��,����s,1701,�����Ƃ�,44800,,,20,1512,100.0,105.7
2014,7,16,��,����s,1701,�����Ƃ�,44800,�k�C��,001,20,1512,,
2014,7,16,��,����s,1701,�Ԃǂ��v,45000,,,5941,675,127.0,71.7
2014,7,16,��,����s,1701,�Ԃǂ��v,45000,�΁@��,017,5502,570,,
2014,7,16,��,����s,1701,�f���E�F�A,45202,,,5479,566,127.2,75.2
2014,7,16,��,����s,1701,�f���E�F�A,45202,�΁@��,017,5479,566,,
2014,7,16,��,����s,1701,����,45206,,,156,1957,167.7,93.1
2014,7,16,��,����s,1701,����,45206,���@��,020,122,2120,,
2014,7,16,��,����s,1701,����,45206,�F�@�{,043,34,1372,,
2014,7,16,��,����s,1701,���̑��Ԃǂ�,45299,,,306,1975,110.1,57.0
2014,7,16,��,����s,1701,�������v,47000,,,8431,313,86.1,79.6
2014,7,16,��,����s,1701,�������v,47000,�R�@�`,006,3857,227,,
2014,7,16,��,����s,1701,�������v,47000,�Á@��,022,937,717,,
2014,7,16,��,����s,1701,�������v,47000,���@�m,023,933,237,,
2014,7,16,��,����s,1701,����������,47200,,,1711,596,45.6,103.1
2014,7,16,��,����s,1701,����������,47200,�Á@��,022,937,717,,
2014,7,16,��,����s,1701,����������,47200,���@�m,039,534,445,,
2014,7,16,��,����s,1701,�A���f�X,47213,,,1972,203,60.1,76.0
2014,7,16,��,����s,1701,�A���f�X,47213,�R�@�`,006,1972,203,,
2014,7,16,��,����s,1701,���̑�������,47299,,,4748,257,172.4,88.3
2014,7,16,��,����s,1701,������,48100,,,3406,127,100.7,129.6
2014,7,16,��,����s,1701,������,48100,�΁@��,017,1876,104,,
2014,7,16,��,����s,1701,������,48100,���@�m,023,1350,159,,
2014,7,16,��,����s,1701,���̍��Y�ʎ�,49500,,,363,819,105.2,30.9
2014,7,16,��,����s,1701,�A���ʎ��v,50000,,,15608,238,132.1,76.3
2014,7,16,��,����s,1701,�o�i�i,50100,,,7332,212,136.1,98.6
2014,7,16,��,����s,1701,�p�C�i�b�v��,50300,,,2700,184,729.7,121.9
2014,7,16,��,����s,1701,������,50400,,,666,328,77.1,95.6
2014,7,16,��,����s,1701,�O���v�t���c,50500,,,1890,137,84.0,91.9
2014,7,16,��,����s,1701,�I�����W,50600,,,1422,211,188.1,129.4
2014,7,16,��,����s,1701,�A�������Ƃ�,50700,,,312,900,70.9,97.1
2014,7,16,��,����s,1701,�A���L�E�C,50800,,,624,482,181.4,95.3
2014,7,16,��,����s,1701,�A��������,50850,,,20,259,40.0,103.2
2014,7,16,��,����s,1701,���̗A���ʎ�,50900,,,641,482,47.2,58.2
