�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,13,��,��ؑ���,30000,,,16370949,254,125.4,98.1
2017,4,13,��,��ؑ���,30000,�k�C��,001,2084681,156,,
2017,4,13,��,��ؑ���,30000,��@��,008,1649717,228,,
2017,4,13,��,��ؑ���,30000,���@�m,023,1325303,215,,
2017,4,13,��,��ؑ���,30000,������,046,1298784,238,,
2017,4,13,��,��ؑ���,30000,�F�@�{,043,1201546,350,,
2017,4,13,��,��ؑ���,30000,��@�t,012,1131958,185,,
2017,4,13,��,��ؑ���,30000,�_�ސ�,014,784140,127,,
2017,4,13,��,��������,30100,,,1254658,93,132.4,97.9
2017,4,13,��,��������,30100,��@�t,012,547567,106,,
2017,4,13,��,��������,30100,���@��,042,194056,73,,
2017,4,13,��,��������,30100,������,046,174108,68,,
2017,4,13,��,��������,30100,��@��,008,92381,104,,
2017,4,13,��,����,30200,,,108527,153,113.9,95.6
2017,4,13,��,����,30200,��@�t,012,67063,156,,
2017,4,13,��,����,30200,��@��,011,17718,131,,
2017,4,13,��,����,30200,�k�C��,001,7218,227,,
2017,4,13,��,�ɂ񂶂�,30300,,,847796,181,110.1,101.1
2017,4,13,��,�ɂ񂶂�,30300,���@��,036,575166,198,,
2017,4,13,��,�ɂ񂶂�,30300,�k�C��,001,60706,153,,
2017,4,13,��,�ɂ񂶂�,30300,���@��,042,46416,175,,
2017,4,13,��,���ڂ�,30400,,,103904,317,95.1,100.3
2017,4,13,��,���ڂ�,30400,�@�X,002,64655,290,,
2017,4,13,��,���ڂ�,30400,��@��,008,12450,224,,
2017,4,13,��,���ڂ�,30400,�k�C��,001,7714,270,,
2017,4,13,��,�����̂�,30500,,,195730,546,147.2,79.8
2017,4,13,��,�����̂�,30500,�F�@�{,043,65917,506,,
2017,4,13,��,�����̂�,30500,���@��,040,54050,543,,
2017,4,13,��,�����̂�,30500,���@�s,026,17920,770,,
2017,4,13,��,�����̂�,30500,���@��,036,16667,493,,
2017,4,13,��,�����̂�,30500,������,046,8839,549,,
2017,4,13,��,��񂱂�,30600,,,44275,678,82.5,107.4
2017,4,13,��,��񂱂�,30600,��@��,008,18286,948,,
2017,4,13,��,��񂱂�,30600,���@��,041,13892,434,,
2017,4,13,��,��񂱂�,30600,���@��,036,5209,608,,
2017,4,13,��,�͂�����,31100,,,997572,163,143.1,87.6
2017,4,13,��,�͂�����,31100,��@��,008,527761,188,,
2017,4,13,��,�͂�����,31100,�F�@�{,043,140460,160,,
2017,4,13,��,�͂�����,31100,�{�@��,045,140261,79,,
2017,4,13,��,�݂���,31300,,,75828,284,111.2,94.7
2017,4,13,��,�݂���,31300,��@��,008,49289,264,,
2017,4,13,��,�݂���,31300,���@��,040,13262,255,,
2017,4,13,��,���܂�,31500,,,160841,271,124.1,93.4
2017,4,13,��,���܂�,31500,��@��,008,54866,257,,
2017,4,13,��,���܂�,31500,���@��,040,42148,254,,
2017,4,13,��,���܂�,31500,��@��,011,15237,284,,
2017,4,13,��,���܂�,31500,�Q�@�n,010,5988,295,,
2017,4,13,��,���܂�,31500,��@��,021,5044,320,,
2017,4,13,��,���̑��̍ؗ�,31550,,,7820,342,110.5,104.0
2017,4,13,��,���񂰂񂳂�,31560,,,54117,300,118.1,100.0
2017,4,13,��,���񂰂񂳂�,31560,��@��,008,19551,274,,
2017,4,13,��,���񂰂񂳂�,31560,�Á@��,022,14577,331,,
2017,4,13,��,���񂰂񂳂�,31560,���@�m,023,5352,282,,
2017,4,13,��,���񂰂񂳂�,31560,�{�@��,004,2430,281,,
2017,4,13,��,���񂰂񂳂�,31560,���@��,028,1607,360,,
2017,4,13,��,�L���x�c,31700,,,2368809,115,101.0,97.5
2017,4,13,��,�L���x�c,31700,���@�m,023,882746,114,,
2017,4,13,��,�L���x�c,31700,�_�ސ�,014,698711,125,,
2017,4,13,��,�L���x�c,31700,��@�t,012,136583,119,,
2017,4,13,��,�L���x�c,31700,���@��,040,132235,99,,
2017,4,13,��,�L���x�c,31700,������,046,109081,100,,
2017,4,13,��,�ق���񂻂�,31800,,,188488,426,115.2,95.5
2017,4,13,��,�ق���񂻂�,31800,��@��,008,38674,444,,
2017,4,13,��,�ق���񂻂�,31800,�Q�@�n,010,28858,431,,
2017,4,13,��,�ق���񂻂�,31800,���@��,040,20126,395,,
2017,4,13,��,�ق���񂻂�,31800,�k�C��,001,15895,437,,
2017,4,13,��,�ق���񂻂�,31800,���@��,036,13249,376,,
2017,4,13,��,�˂�,31900,,,402351,389,136.9,98.2
2017,4,13,��,�˂�,31900,��@�t,012,92989,345,,
2017,4,13,��,�˂�,31900,��@��,011,71877,415,,
2017,4,13,��,�˂�,31900,��@��,008,29050,309,,
2017,4,13,��,�˂�,31900,��@��,044,28919,436,,
2017,4,13,��,�˂�,31900,�Q�@�n,010,25536,375,,
2017,4,13,��,�ӂ�,32300,,,32674,378,118.6,98.4
2017,4,13,��,�ӂ�,32300,���@�m,023,18862,326,,
2017,4,13,��,�ӂ�,32300,�Q�@�n,010,6580,337,,
2017,4,13,��,�ӂ�,32300,���@��,040,1244,360,,
2017,4,13,��,����,32400,,,12906,589,104.6,98.7
2017,4,13,��,����,32400,�ȁ@��,009,8164,585,,
2017,4,13,��,����,32400,�Q�@�n,010,2041,528,,
2017,4,13,��,����,32400,�H�@�c,005,1306,687,,
2017,4,13,��,�݂�,32500,,,20257,442,105.6,103.0
2017,4,13,��,�݂�,32500,��@�t,012,5152,340,,
2017,4,13,��,�݂�,32500,���@�m,023,3000,385,,
2017,4,13,��,�݂�,32500,��@��,008,2736,548,,
2017,4,13,��,�݂�,32500,��@��,044,1527,416,,
2017,4,13,��,�݂�,32500,�Á@��,022,1356,451,,
2017,4,13,��,����񂬂�,32600,,,15563,486,103.9,98.8
2017,4,13,��,����񂬂�,32600,���@��,040,3258,349,,
2017,4,13,��,����񂬂�,32600,��@�t,012,2315,603,,
2017,4,13,��,����񂬂�,32600,�ȁ@��,009,1867,556,,
2017,4,13,��,����񂬂�,32600,�{�@��,004,1816,621,,
2017,4,13,��,����񂬂�,32600,��@��,027,1591,371,,
2017,4,13,��,�ɂ�,32800,,,95360,553,126.9,98.8
2017,4,13,��,�ɂ�,32800,���@�m,039,28687,566,,
2017,4,13,��,�ɂ�,32800,�ȁ@��,009,22466,608,,
2017,4,13,��,�ɂ�,32800,�k�C��,001,11968,598,,
2017,4,13,��,�ɂ�,32800,�{�@��,045,8290,402,,
2017,4,13,��,�ɂ�,32800,��@��,008,7625,529,,
2017,4,13,��,�Z�����[,32900,,,76947,300,100.6,98.4
2017,4,13,��,�Z�����[,32900,�Á@��,022,45378,301,,
2017,4,13,��,�Z�����[,32900,���@��,040,14520,312,,
2017,4,13,��,�Z�����[,32900,��@��,008,6515,332,,
2017,4,13,��,�A�X�p���K�X,33100,,,70623,1415,120.1,95.7
2017,4,13,��,�A�X�p���K�X,33100,���@��,042,9477,1712,,
2017,4,13,��,�A�X�p���K�X,33100,�k�C��,001,7995,1532,,
2017,4,13,��,�A�X�p���K�X,33100,�F�@�{,043,7905,1664,,
2017,4,13,��,�A�X�p���K�X,33100,���@��,041,5608,1714,,
2017,4,13,��,�A�X�p���K�X,33100,�ȁ@��,009,4451,1724,,
2017,4,13,��,�@�@�����A��,33101,,,20870,833,133.7,95.0
2017,4,13,��,�J���t�����[,33200,,,41411,204,102.5,92.7
2017,4,13,��,�J���t�����[,33200,���@��,036,10034,236,,
2017,4,13,��,�J���t�����[,33200,�F�@�{,043,9012,176,,
2017,4,13,��,�J���t�����[,33200,���@��,040,6144,161,,
2017,4,13,��,�J���t�����[,33200,��@��,008,5613,257,,
2017,4,13,��,�J���t�����[,33200,��@�t,012,3750,185,,
2017,4,13,��,�u���b�R���[,33300,,,280442,372,122.3,110.1
2017,4,13,��,�u���b�R���[,33300,���@��,037,135111,384,,
2017,4,13,��,�u���b�R���[,33300,���@�m,023,33737,246,,
2017,4,13,��,�u���b�R���[,33300,���@��,042,19512,420,,
2017,4,13,��,�u���b�R���[,33300,�F�@�{,043,18629,442,,
2017,4,13,��,�u���b�R���[,33300,���@��,031,15374,359,,
2017,4,13,��,�@�@�����A��,33301,,,4106,351,94.9,98.6
2017,4,13,��,���^�X,33400,,,951165,172,123.2,89.6
2017,4,13,��,���^�X,33400,��@��,008,393312,185,,
2017,4,13,��,���^�X,33400,���@��,028,133323,180,,
2017,4,13,��,���^�X,33400,���@��,042,120087,109,,
2017,4,13,��,���^�X,33400,���@��,040,68629,222,,
2017,4,13,��,���^�X,33400,�k�C��,001,49200,196,,
2017,4,13,��,�p�Z��,33600,,,7420,600,108.0,95.8
2017,4,13,��,�p�Z��,33600,��@�t,012,1904,539,,
2017,4,13,��,�p�Z��,33600,�Á@��,022,1561,626,,
2017,4,13,��,�p�Z��,33600,���@��,037,1014,546,,
2017,4,13,��,�p�Z��,33600,��@��,008,870,558,,
2017,4,13,��,�p�Z��,33600,���@��,040,674,584,,
2017,4,13,��,���イ��,34100,,,772234,283,143.3,101.4
2017,4,13,��,���イ��,34100,�{�@��,045,190543,284,,
2017,4,13,��,���イ��,34100,�Q�@�n,010,125315,295,,
2017,4,13,��,���イ��,34100,���@�m,039,84291,272,,
2017,4,13,��,���イ��,34100,��@��,011,70262,303,,
2017,4,13,��,���イ��,34100,��@�t,012,48185,270,,
2017,4,13,��,���ڂ���,34200,,,294499,290,131.0,116.5
2017,4,13,��,���ڂ���,34200,���@��,047,41632,532,,
2017,4,13,��,���ڂ���,34200,�{�@��,045,18479,510,,
2017,4,13,��,���ڂ���,34200,�F�@�{,043,782,489,,
2017,4,13,��,���ڂ���,34200,���@�m,039,452,492,,
2017,4,13,��,���ڂ���,34200,��@�t,012,392,811,,
2017,4,13,��,�@�@�����A��,34201,,,231695,226,113.0,98.3
2017,4,13,��,�Ȃ�,34300,,,342860,427,143.6,100.9
2017,4,13,��,�Ȃ�,34300,���@�m,039,145802,452,,
2017,4,13,��,�Ȃ�,34300,�F�@�{,043,63793,385,,
2017,4,13,��,�Ȃ�,34300,���@��,040,62376,415,,
2017,4,13,��,�Ȃ�,34300,���@�m,023,15319,357,,
2017,4,13,��,�g�}�g,34400,,,1170266,342,180.4,96.9
2017,4,13,��,�g�}�g,34400,�F�@�{,043,527020,328,,
2017,4,13,��,�g�}�g,34400,�ȁ@��,009,156462,319,,
2017,4,13,��,�g�}�g,34400,���@��,040,96490,316,,
2017,4,13,��,�g�}�g,34400,���@�m,023,88469,386,,
2017,4,13,��,�g�}�g,34400,��@�t,012,49432,319,,
2017,4,13,��,�~�j�g�}�g,34450,,,330018,588,161.1,99.0
2017,4,13,��,�~�j�g�}�g,34450,�F�@�{,043,190421,529,,
2017,4,13,��,�~�j�g�}�g,34450,���@�m,023,45000,733,,
2017,4,13,��,�~�j�g�}�g,34450,�{�@��,045,28925,527,,
2017,4,13,��,�s�[�}��,34500,,,326126,382,127.3,97.7
2017,4,13,��,�s�[�}��,34500,�{�@��,045,107426,359,,
2017,4,13,��,�s�[�}��,34500,��@��,008,74080,460,,
2017,4,13,��,�s�[�}��,34500,���@�m,039,44438,377,,
2017,4,13,��,�s�[�}��,34500,������,046,34825,340,,
2017,4,13,��,�s�[�}��,34500,���@��,047,20060,239,,
2017,4,13,��,�����Ƃ�,34600,,,9909,1358,108.5,89.9
2017,4,13,��,�����Ƃ�,34600,���@�m,039,7316,1460,,
2017,4,13,��,�����Ƃ�,34600,�{�@��,045,1242,609,,
2017,4,13,��,�X�C�g�R�[��,34700,,,2480,460,148.3,96.6
2017,4,13,��,�X�C�g�R�[��,34700,���@��,047,1953,434,,
2017,4,13,��,�X�C�g�R�[��,34700,�F�@�{,043,272,812,,
2017,4,13,��,���₢�񂰂�,35100,,,36174,842,150.8,97.5
2017,4,13,��,���₢�񂰂�,35100,���@��,047,24058,743,,
2017,4,13,��,���₢�񂰂�,35100,������,046,6496,1032,,
2017,4,13,��,���₦��ǂ�,35200,,,44246,1079,125.7,99.1
2017,4,13,��,���₦��ǂ�,35200,�F�@�{,043,8806,1105,,
2017,4,13,��,���₦��ǂ�,35200,���@�m,023,8447,1144,,
2017,4,13,��,���₦��ǂ�,35200,�a�̎R,030,6275,921,,
2017,4,13,��,���₦��ǂ�,35200,���@��,042,5053,1115,,
2017,4,13,��,���₦��ǂ�,35200,������,046,4780,961,,
2017,4,13,��,�@�@�����A��,35201,,,550,606,52.6,98.5
2017,4,13,��,������ǂ�,35300,,,34117,906,139.5,98.7
2017,4,13,��,������ǂ�,35300,�a�̎R,030,23978,954,,
2017,4,13,��,������ǂ�,35300,������,046,9322,784,,
2017,4,13,��,����܂�,35400,,,57658,559,179.4,99.6
2017,4,13,��,����܂�,35400,������,046,53572,552,,
2017,4,13,��,�����܂�,35500,,,3453,714,91.6,99.6
2017,4,13,��,�����܂�,35500,�Á@��,022,554,1975,,
2017,4,13,��,���񂵂�,36100,,,387524,205,145.4,102.5
2017,4,13,��,���񂵂�,36100,��@��,008,168961,178,,
2017,4,13,��,���񂵂�,36100,��@�t,012,94936,207,,
2017,4,13,��,���񂵂�,36100,���@��,036,46790,315,,
2017,4,13,��,�΂ꂢ����,36200,,,1267873,224,121.0,99.6
2017,4,13,��,�΂ꂢ����,36200,������,046,773743,251,,
2017,4,13,��,�΂ꂢ����,36200,�k�C��,001,482086,181,,
2017,4,13,��,���Ƃ���,36300,,,52558,265,116.7,107.7
2017,4,13,��,���Ƃ���,36300,��@��,011,27175,264,,
2017,4,13,��,���Ƃ���,36300,���@�Q,038,6253,270,,
2017,4,13,��,���Ƃ���,36300,��@�t,012,5510,193,,
2017,4,13,��,���Ƃ���,36300,�{�@��,045,3060,279,,
2017,4,13,��,���Ƃ���,36300,������,046,2831,565,,
2017,4,13,��,��܂̂���,36500,,,126248,572,64.2,103.4
2017,4,13,��,��܂̂���,36500,�@�X,002,62468,561,,
2017,4,13,��,��܂̂���,36500,�k�C��,001,42520,559,,
2017,4,13,��,���܂˂�,36610,,,1914666,119,142.9,93.0
2017,4,13,��,���܂˂�,36610,�k�C��,001,1352865,104,,
2017,4,13,��,���܂˂�,36610,���@��,041,205096,156,,
2017,4,13,��,�@�@�����A��,36620,,,80945,110,114.4,104.8
2017,4,13,��,�ɂ�ɂ�,36700,,,24385,1089,95.7,104.7
2017,4,13,��,�ɂ�ɂ�,36700,�@�X,002,9070,2168,,
2017,4,13,��,�ɂ�ɂ�,36700,���@��,047,497,800,,
2017,4,13,��,�ɂ�ɂ�,36700,������,046,248,874,,
2017,4,13,��,�ɂ�ɂ�,36700,�k�C��,001,78,2197,,
2017,4,13,��,�ɂ�ɂ�,36700,���@��,037,10,1944,,
2017,4,13,��,�@�@�����A��,36701,,,14475,419,92.1,95.0
2017,4,13,��,���傤��,37200,,,43085,758,101.3,95.7
2017,4,13,��,���傤��,37200,���@�m,039,23231,923,,
2017,4,13,��,���傤��,37200,���@��,042,3504,426,,
2017,4,13,��,���傤��,37200,�F�@�{,043,2932,748,,
2017,4,13,��,���傤��,37200,�Á@��,022,2505,1121,,
2017,4,13,��,���傤��,37200,��@�t,012,743,715,,
2017,4,13,��,�@�@�����A��,37201,,,8627,323,91.1,97.0
2017,4,13,��,����������,38100,,,80371,845,106.5,102.3
2017,4,13,��,����������,38100,���@��,036,19762,836,,
2017,4,13,��,����������,38100,�k�C��,001,8948,602,,
2017,4,13,��,����������,38100,��@��,003,8857,898,,
2017,4,13,��,����������,38100,���@��,042,5888,755,,
2017,4,13,��,����������,38100,�H�@�c,005,5251,1207,,
2017,4,13,��,�@�@�����A��,38101,,,1490,572,72.4,103.2
2017,4,13,��,�Ȃ߂�,38300,,,24038,416,89.0,101.7
2017,4,13,��,�Ȃ߂�,38300,���@��,020,5896,377,,
2017,4,13,��,�Ȃ߂�,38300,�R�@�`,006,4909,468,,
2017,4,13,��,�Ȃ߂�,38300,�V�@��,015,2120,444,,
2017,4,13,��,�Ȃ߂�,38300,�Q�@�n,010,2052,389,,
2017,4,13,��,�Ȃ߂�,38300,�O�@�d,024,1907,458,,
2017,4,13,��,���̂�����,38400,,,156655,152,101.0,96.8
2017,4,13,��,���̂�����,38400,���@��,020,105423,147,,
2017,4,13,��,���̂�����,38400,�V�@��,015,18590,125,,
2017,4,13,��,���̂�����,38400,���@��,040,11608,153,,
2017,4,13,��,���߂�,38500,,,96207,355,108.6,96.5
2017,4,13,��,���߂�,38500,���@��,020,66804,341,,
2017,4,13,��,���߂�,38500,���@��,040,12645,359,,
2017,4,13,��,���̑��̖��,39000,,,357867,707,114.0,91.9
2017,4,13,��,�A����،v,39100,,,509963,263,105.8,104.4
2017,4,13,��,���̗A�����,39200,,,147208,301,93.2,119.9
