�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2024,2,13,��,�����s,1301,��ؑ��v,30000,,,7338686,269,136.2,103.9
2024,2,13,��,�����s,1301,��ؑ��v,30000,��@��,008,1168587,183,,
2024,2,13,��,�����s,1301,��ؑ��v,30000,��@�t,012,1117408,200,,
2024,2,13,��,�����s,1301,��ؑ��v,30000,���@�m,023,766688,185,,
2024,2,13,��,�����s,1301,��ؑ��v,30000,�k�C��,001,679831,160,,
2024,2,13,��,�����s,1301,��ؑ��v,30000,�_�ސ�,014,469584,98,,
2024,2,13,��,�����s,1301,��ؑ��v,30000,�Á@��,022,431649,290,,
2024,2,13,��,�����s,1301,��ؑ��v,30000,�F�@�{,043,350094,403,,
2024,2,13,��,�����s,1301,��������,30100,,,659417,98,128.5,89.9
2024,2,13,��,�����s,1301,��������,30100,�_�ސ�,014,375278,98,,
2024,2,13,��,�����s,1301,��������,30100,��@�t,012,219749,95,,
2024,2,13,��,�����s,1301,����,30200,,,69762,140,132.7,99.3
2024,2,13,��,�����s,1301,����,30200,��@�t,012,61910,138,,
2024,2,13,��,�����s,1301,�ɂ񂶂�,30300,,,307205,136,113.4,99.3
2024,2,13,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,231160,136,,
2024,2,13,��,�����s,1301,�ɂ񂶂�,30300,��@��,011,23361,120,,
2024,2,13,��,�����s,1301,���ڂ�,30400,,,46647,481,110.1,106.9
2024,2,13,��,�����s,1301,���ڂ�,30400,�@�X,002,19801,317,,
2024,2,13,��,�����s,1301,���ڂ�,30400,�F�@�{,043,16111,632,,
2024,2,13,��,�����s,1301,���ڂ�,30400,������,046,5290,663,,
2024,2,13,��,�����s,1301,�����̂�,30500,,,2655,2063,149.2,108.1
2024,2,13,��,�����s,1301,�����̂�,30500,������,046,1419,2508,,
2024,2,13,��,�����s,1301,�����̂�,30500,�F�@�{,043,141,2430,,
2024,2,13,��,�����s,1301,�����̂�,30500,���@��,040,16,2498,,
2024,2,13,��,�����s,1301,�����̂�,30500,�Á@��,022,3,2340,,
2024,2,13,��,�����s,1301,��񂱂�,30600,,,48446,380,116.6,97.2
2024,2,13,��,�����s,1301,��񂱂�,30600,��@��,008,45257,376,,
2024,2,13,��,�����s,1301,�͂�����,31100,,,898873,66,161.5,95.7
2024,2,13,��,�����s,1301,�͂�����,31100,��@��,008,684281,63,,
2024,2,13,��,�����s,1301,�͂�����,31100,�Q�@�n,010,158594,71,,
2024,2,13,��,�����s,1301,�݂���,31300,,,30401,292,166.4,91.8
2024,2,13,��,�����s,1301,�݂���,31300,��@��,008,28959,284,,
2024,2,13,��,�����s,1301,���܂�,31500,,,81856,312,172.7,100.3
2024,2,13,��,�����s,1301,���܂�,31500,��@��,008,61323,318,,
2024,2,13,��,�����s,1301,���܂�,31500,��@��,011,11636,284,,
2024,2,13,��,�����s,1301,���̑��̍ؗ�,31550,,,2818,397,110.2,108.8
2024,2,13,��,�����s,1301,���񂰂񂳂�,31560,,,17787,309,127.0,97.8
2024,2,13,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,14886,298,,
2024,2,13,��,�����s,1301,�L���x�c,31700,,,945908,80,106.2,103.9
2024,2,13,��,�����s,1301,�L���x�c,31700,���@�m,023,573672,79,,
2024,2,13,��,�����s,1301,�L���x�c,31700,��@�t,012,242976,80,,
2024,2,13,��,�����s,1301,�ق���񂻂�,31800,,,105108,492,223.5,96.9
2024,2,13,��,�����s,1301,�ق���񂻂�,31800,��@��,008,45323,480,,
2024,2,13,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,35008,503,,
2024,2,13,��,�����s,1301,�ق���񂻂�,31800,��@��,011,7682,477,,
2024,2,13,��,�����s,1301,�˂�,31900,,,293720,404,153.6,92.9
2024,2,13,��,�����s,1301,�˂�,31900,��@�t,012,119957,374,,
2024,2,13,��,�����s,1301,�˂�,31900,��@��,011,55526,412,,
2024,2,13,��,�����s,1301,�˂�,31900,��@��,008,42463,310,,
2024,2,13,��,�����s,1301,�˂�,31900,�ȁ@��,009,23186,373,,
2024,2,13,��,�����s,1301,�ӂ�,32300,,,1026,782,136.6,96.5
2024,2,13,��,�����s,1301,�ӂ�,32300,���@�m,023,1010,779,,
2024,2,13,��,�����s,1301,����,32400,,,4788,616,201.2,91.9
2024,2,13,��,�����s,1301,����,32400,�ȁ@��,009,3220,611,,
2024,2,13,��,�����s,1301,����,32400,�Q�@�n,010,982,682,,
2024,2,13,��,�����s,1301,�݂�,32500,,,5321,518,93.5,106.6
2024,2,13,��,�����s,1301,�݂�,32500,��@�t,012,2118,390,,
2024,2,13,��,�����s,1301,�݂�,32500,�Á@��,022,1141,607,,
2024,2,13,��,�����s,1301,�݂�,32500,��@��,011,702,487,,
2024,2,13,��,�����s,1301,�݂�,32500,��@��,008,683,630,,
2024,2,13,��,�����s,1301,����񂬂�,32600,,,10932,667,109.9,87.9
2024,2,13,��,�����s,1301,����񂬂�,32600,��@�t,012,3506,654,,
2024,2,13,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,2683,749,,
2024,2,13,��,�����s,1301,����񂬂�,32600,��@��,008,1950,558,,
2024,2,13,��,�����s,1301,����񂬂�,32600,�Q�@�n,010,1467,625,,
2024,2,13,��,�����s,1301,�ɂ�,32800,,,42108,897,150.9,98.7
2024,2,13,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,18017,899,,
2024,2,13,��,�����s,1301,�ɂ�,32800,��@��,008,7672,880,,
2024,2,13,��,�����s,1301,�ɂ�,32800,���@�m,039,7502,897,,
2024,2,13,��,�����s,1301,�ɂ�,32800,�{�@��,045,2615,907,,
2024,2,13,��,�����s,1301,�Z�����[,32900,,,35722,218,104.3,101.9
2024,2,13,��,�����s,1301,�Z�����[,32900,�Á@��,022,10908,230,,
2024,2,13,��,�����s,1301,�Z�����[,32900,���@�m,023,9770,196,,
2024,2,13,��,�����s,1301,�Z�����[,32900,��@��,008,6692,212,,
2024,2,13,��,�����s,1301,�Z�����[,32900,���@��,040,3467,234,,
2024,2,13,��,�����s,1301,�A�X�p���K�X,33100,,,12137,1591,119.1,117.6
2024,2,13,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,1875,2260,,
2024,2,13,��,�����s,1301,�A�X�p���K�X,33100,���@��,040,1102,2182,,
2024,2,13,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,819,2189,,
2024,2,13,��,�����s,1301,�A�X�p���K�X,33100,�Q�@�n,010,738,1997,,
2024,2,13,��,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,552,2310,,
2024,2,13,��,�����s,1301,�@�@�����A��,33101,,,6414,1052,86.9,109.1
2024,2,13,��,�����s,1301,�J���t�����[,33200,,,35785,208,162.9,88.9
2024,2,13,��,�����s,1301,�J���t�����[,33200,�F�@�{,043,18179,195,,
2024,2,13,��,�����s,1301,�J���t�����[,33200,���@�m,023,6240,221,,
2024,2,13,��,�����s,1301,�J���t�����[,33200,���@��,040,4536,254,,
2024,2,13,��,�����s,1301,�u���b�R���[,33300,,,314585,363,158.1,91.9
2024,2,13,��,�����s,1301,�u���b�R���[,33300,���@��,037,90954,418,,
2024,2,13,��,�����s,1301,�u���b�R���[,33300,�F�@�{,043,75870,415,,
2024,2,13,��,�����s,1301,�u���b�R���[,33300,���@�m,023,66142,263,,
2024,2,13,��,�����s,1301,�u���b�R���[,33300,���@��,042,36384,394,,
2024,2,13,��,�����s,1301,���^�X,33400,,,441358,219,157.0,96.5
2024,2,13,��,�����s,1301,���^�X,33400,�Á@��,022,136350,222,,
2024,2,13,��,�����s,1301,���^�X,33400,��@��,008,72276,226,,
2024,2,13,��,�����s,1301,���^�X,33400,���@��,037,63730,207,,
2024,2,13,��,�����s,1301,���^�X,33400,���@��,042,51785,144,,
2024,2,13,��,�����s,1301,���^�X,33400,���@��,040,28463,317,,
2024,2,13,��,�����s,1301,�p�Z��,33600,,,2246,960,102.5,91.5
2024,2,13,��,�����s,1301,�p�Z��,33600,��@�t,012,1414,709,,
2024,2,13,��,�����s,1301,�p�Z��,33600,�Á@��,022,468,1087,,
2024,2,13,��,�����s,1301,���イ��,34100,,,307624,526,226.6,93.1
2024,2,13,��,�����s,1301,���イ��,34100,�{�@��,045,137379,554,,
2024,2,13,��,�����s,1301,���イ��,34100,�Q�@�n,010,49927,519,,
2024,2,13,��,�����s,1301,���イ��,34100,��@�t,012,49808,493,,
2024,2,13,��,�����s,1301,���イ��,34100,���@�m,039,28768,512,,
2024,2,13,��,�����s,1301,���ڂ���,34200,,,81813,300,104.1,117.2
2024,2,13,��,�����s,1301,���ڂ���,34200,���@��,047,11770,466,,
2024,2,13,��,�����s,1301,���ڂ���,34200,�{�@��,045,10913,675,,
2024,2,13,��,�����s,1301,���ڂ���,34200,������,046,520,428,,
2024,2,13,��,�����s,1301,���ڂ���,34200,��@�t,012,254,971,,
2024,2,13,��,�����s,1301,���ڂ���,34200,�Á@��,022,53,648,,
2024,2,13,��,�����s,1301,�@�@�����A��,34201,,,58260,191,90.4,100.5
2024,2,13,��,�����s,1301,�Ȃ�,34300,,,131503,519,190.3,95.9
2024,2,13,��,�����s,1301,�Ȃ�,34300,���@�m,039,86194,522,,
2024,2,13,��,�����s,1301,�Ȃ�,34300,���@��,040,23710,522,,
2024,2,13,��,�����s,1301,�g�}�g,34400,,,411173,370,181.4,95.9
2024,2,13,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,127003,315,,
2024,2,13,��,�����s,1301,�g�}�g,34400,�F�@�{,043,122760,318,,
2024,2,13,��,�����s,1301,�g�}�g,34400,���@�m,023,63091,460,,
2024,2,13,��,�����s,1301,�g�}�g,34400,��@��,008,16347,510,,
2024,2,13,��,�����s,1301,�~�j�g�}�g,34450,,,126856,665,206.6,100.5
2024,2,13,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,67795,608,,
2024,2,13,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,18393,772,,
2024,2,13,��,�����s,1301,�~�j�g�}�g,34450,�{�@��,045,16192,610,,
2024,2,13,��,�����s,1301,�s�[�}��,34500,,,111455,853,131.9,104.0
2024,2,13,��,�����s,1301,�s�[�}��,34500,�{�@��,045,55660,874,,
2024,2,13,��,�����s,1301,�s�[�}��,34500,���@�m,039,20862,798,,
2024,2,13,��,�����s,1301,�s�[�}��,34500,������,046,15961,811,,
2024,2,13,��,�����s,1301,�����Ƃ�,34600,,,2944,2698,157.6,101.2
2024,2,13,��,�����s,1301,�����Ƃ�,34600,���@�m,039,2783,2600,,
2024,2,13,��,�����s,1301,�X�C�g�R�[��,34700,,,55,672,21.2,101.4
2024,2,13,��,�����s,1301,�X�C�g�R�[��,34700,���@��,047,55,672,,
2024,2,13,��,�����s,1301,���₢�񂰂�,35100,,,9895,958,143.6,98.5
2024,2,13,��,�����s,1301,���₢�񂰂�,35100,���@��,047,7389,1005,,
2024,2,13,��,�����s,1301,���₢�񂰂�,35100,������,046,624,1075,,
2024,2,13,��,�����s,1301,���₦��ǂ�,35200,,,18698,983,139.9,104.5
2024,2,13,��,�����s,1301,���₦��ǂ�,35200,������,046,8274,869,,
2024,2,13,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,4512,1083,,
2024,2,13,��,�����s,1301,���₦��ǂ�,35200,�F�@�{,043,2525,1028,,
2024,2,13,��,�����s,1301,�@�@�����A��,35201,,,184,363,101.1,130.1
2024,2,13,��,�����s,1301,������ǂ�,35300,,,2993,692,145.7,105.6
2024,2,13,��,�����s,1301,������ǂ�,35300,������,046,2728,656,,
2024,2,13,��,�����s,1301,����܂�,35400,,,17229,675,180.4,96.8
2024,2,13,��,�����s,1301,����܂�,35400,������,046,17229,675,,
2024,2,13,��,�����s,1301,�����܂�,35500,,,283,2452,209.6,101.7
2024,2,13,��,�����s,1301,�����܂�,35500,�Á@��,022,151,2425,,
2024,2,13,��,�����s,1301,�����܂�,35500,���@��,047,132,2484,,
2024,2,13,��,�����s,1301,���񂵂�,36100,,,189429,251,123.7,101.6
2024,2,13,��,�����s,1301,���񂵂�,36100,��@�t,012,99807,235,,
2024,2,13,��,�����s,1301,���񂵂�,36100,��@��,008,70161,235,,
2024,2,13,��,�����s,1301,�΂ꂢ����,36200,,,463172,153,130.1,107.7
2024,2,13,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,255148,105,,
2024,2,13,��,�����s,1301,�΂ꂢ����,36200,������,046,204920,211,,
2024,2,13,��,�����s,1301,���Ƃ���,36300,,,28332,425,185.2,106.0
2024,2,13,��,�����s,1301,���Ƃ���,36300,��@��,011,13723,352,,
2024,2,13,��,�����s,1301,���Ƃ���,36300,�V�@��,015,8593,500,,
2024,2,13,��,�����s,1301,���Ƃ���,36300,���@�Q,038,2340,440,,
2024,2,13,��,�����s,1301,��܂̂���,36500,,,52256,352,63.5,110.0
2024,2,13,��,�����s,1301,��܂̂���,36500,�@�X,002,26059,368,,
2024,2,13,��,�����s,1301,��܂̂���,36500,�k�C��,001,15400,264,,
2024,2,13,��,�����s,1301,��܂̂���,36500,��@��,003,4452,227,,
2024,2,13,��,�����s,1301,���܂˂�,36610,,,663006,198,118.8,102.1
2024,2,13,��,�����s,1301,���܂˂�,36610,�k�C��,001,407502,186,,
2024,2,13,��,�����s,1301,���܂˂�,36610,�Á@��,022,228447,225,,
2024,2,13,��,�����s,1301,�@�@�����A��,36620,,,23363,131,408.4,101.6
2024,2,13,��,�����s,1301,�ɂ�ɂ�,36700,,,6455,1136,31.2,91.5
2024,2,13,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,4084,1476,,
2024,2,13,��,�����s,1301,�ɂ�ɂ�,36700,��@�t,012,35,883,,
2024,2,13,��,�����s,1301,�ɂ�ɂ�,36700,�k�C��,001,20,1620,,
2024,2,13,��,�����s,1301,�@�@�����A��,36701,,,2316,536,107.1,94.7
2024,2,13,��,�����s,1301,���傤��,37200,,,7015,558,106.5,92.8
2024,2,13,��,�����s,1301,���傤��,37200,���@�m,039,3030,628,,
2024,2,13,��,�����s,1301,���傤��,37200,�F�@�{,043,1001,359,,
2024,2,13,��,�����s,1301,���傤��,37200,��@�t,012,905,565,,
2024,2,13,��,�����s,1301,���傤��,37200,��@��,008,104,351,,
2024,2,13,��,�����s,1301,���傤��,37200,�{�@��,045,80,432,,
2024,2,13,��,�����s,1301,�@�@�����A��,37201,,,1798,486,120.1,96.2
2024,2,13,��,�����s,1301,����������,38100,,,46529,1093,185.6,96.3
2024,2,13,��,�����s,1301,����������,38100,�H�@�c,005,11614,1306,,
2024,2,13,��,�����s,1301,����������,38100,��@�t,012,6831,738,,
2024,2,13,��,�����s,1301,����������,38100,��@��,003,6367,994,,
2024,2,13,��,�����s,1301,����������,38100,���@��,028,3717,1196,,
2024,2,13,��,�����s,1301,����������,38100,�Q�@�n,010,2623,1233,,
2024,2,13,��,�����s,1301,�@�@�����A��,38101,,,2547,825,123.0,103.0
2024,2,13,��,�����s,1301,�Ȃ߂�,38300,,,12851,488,114.5,103.6
2024,2,13,��,�����s,1301,�Ȃ߂�,38300,���@��,020,4581,471,,
2024,2,13,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,3845,510,,
2024,2,13,��,�����s,1301,�Ȃ߂�,38300,���@��,007,1474,472,,
2024,2,13,��,�����s,1301,�Ȃ߂�,38300,�Q�@�n,010,1386,461,,
2024,2,13,��,�����s,1301,���̂�����,38400,,,78605,323,166.4,96.7
2024,2,13,��,�����s,1301,���̂�����,38400,���@��,020,60131,320,,
2024,2,13,��,�����s,1301,���̂�����,38400,�V�@��,015,17093,336,,
2024,2,13,��,�����s,1301,���߂�,38500,,,39612,457,132.1,94.2
2024,2,13,��,�����s,1301,���߂�,38500,���@��,020,31394,427,,
2024,2,13,��,�����s,1301,���߂�,38500,��@��,008,3252,412,,
2024,2,13,��,�����s,1301,���̑��̖��,39000,,,112303,1258,105.1,112.2
2024,2,13,��,�����s,1301,�A����،v,39100,,,115889,337,113.8,97.7
2024,2,13,��,�����s,1301,���̗A�����,39200,,,21008,660,114.3,107.0
