�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,28,��,���s�s,2601,�ʎ�����,40000,,,107430,418,53.1,122.6
2013,5,28,��,���s�s,2601,�ʎ�����,40000,�F�@�{,043,14551,253,,
2013,5,28,��,���s�s,2601,���Y�ʎ�����,40001,,,62194,446,57.2,106.4
2013,5,28,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,14551,253,,
2013,5,28,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,13850,275,,
2013,5,28,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,10161,436,,
2013,5,28,��,���s�s,2601,���Y�ʎ�����,40001,���@��,042,6672,272,,
2013,5,28,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,3256,739,,
2013,5,28,��,���s�s,2601,���Y�ʎ�����,40001,��@��,008,3135,453,,
2013,5,28,��,���s�s,2601,���Y�ʎ�����,40001,��@��,044,2735,799,,
2013,5,28,��,���s�s,2601,�݂���,40100,,,989,1023,48.7,92.2
2013,5,28,��,���s�s,2601,�݂���,40100,���@��,041,581,1051,,
2013,5,28,��,���s�s,2601,�݂���,40100,�a�̎R,030,408,984,,
2013,5,28,��,���s�s,2601,�ÂȂ݂���,41253,,,2730,120,45.0,93.8
2013,5,28,��,���s�s,2601,�ÂȂ݂���,41253,���@��,037,1220,98,,
2013,5,28,��,���s�s,2601,�ÂȂ݂���,41253,���@��,040,1160,124,,
2013,5,28,��,���s�s,2601,�͂�����,41321,,,1140,120,�|,�|
2013,5,28,��,���s�s,2601,�͂�����,41321,�a�̎R,030,1140,120,,
2013,5,28,��,���s�s,2601,���̑��G����,41999,,,1815,272,20.6,156.3
2013,5,28,��,���s�s,2601,��񂲌v,42000,,,13850,275,69.3,90.2
2013,5,28,��,���s�s,2601,��񂲌v,42000,�@�X,002,13850,275,,
2013,5,28,��,���s�s,2601,�W���i�S���h,42505,,,2210,308,70.2,87.7
2013,5,28,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,2210,308,,
2013,5,28,��,���s�s,2601,����,42515,,,1330,142,55.0,78.0
2013,5,28,��,���s�s,2601,����,42515,�@�X,002,1330,142,,
2013,5,28,��,���s�s,2601,�ӂ�,42804,,,9950,286,72.5,90.2
2013,5,28,��,���s�s,2601,�ӂ�,42804,�@�X,002,9950,286,,
2013,5,28,��,���s�s,2601,���̑����,42999,,,360,277,51.4,99.6
2013,5,28,��,���s�s,2601,�т�,43900,,,420,981,68.9,90.3
2013,5,28,��,���s�s,2601,�т�,43900,���@��,042,268,992,,
2013,5,28,��,���s�s,2601,�т�,43900,�a�̎R,030,152,961,,
2013,5,28,��,���s�s,2601,����,44100,,,301,1285,61.8,99.7
2013,5,28,��,���s�s,2601,����,44100,�R�@��,019,175,1624,,
2013,5,28,��,���s�s,2601,����,44100,���@��,042,126,814,,
2013,5,28,��,���s�s,2601,������,44700,,,138,681,94.5,79.1
2013,5,28,��,���s�s,2601,������,44700,�a�̎R,030,138,681,,
2013,5,28,��,���s�s,2601,�����Ƃ�,44800,,,620,2318,103.5,89.8
2013,5,28,��,���s�s,2601,�����Ƃ�,44800,�R�@��,019,548,2007,,
2013,5,28,��,���s�s,2601,����,44950,,,5562,324,185.3,71.2
2013,5,28,��,���s�s,2601,����,44950,�a�̎R,030,5562,324,,
2013,5,28,��,���s�s,2601,�Ԃǂ��v,45000,,,1948,1674,161.1,112.0
2013,5,28,��,���s�s,2601,�Ԃǂ��v,45000,���@��,032,960,1268,,
2013,5,28,��,���s�s,2601,�Ԃǂ��v,45000,���@��,040,490,2095,,
2013,5,28,��,���s�s,2601,�Ԃǂ��v,45000,�ށ@��,029,320,1103,,
2013,5,28,��,���s�s,2601,�f���E�F�A,45202,,,1280,1227,151.7,98.5
2013,5,28,��,���s�s,2601,�f���E�F�A,45202,���@��,032,960,1268,,
2013,5,28,��,���s�s,2601,�f���E�F�A,45202,�ށ@��,029,320,1103,,
2013,5,28,��,���s�s,2601,����,45206,,,460,2083,132.2,102.2
2013,5,28,��,���s�s,2601,����,45206,���@��,040,423,2019,,
2013,5,28,��,���s�s,2601,���̑��Ԃǂ�,45299,,,207,3542,1217.6,135.2
2013,5,28,��,���s�s,2601,������,46100,,,6048,746,49.7,99.6
2013,5,28,��,���s�s,2601,������,46100,��@��,044,2725,796,,
2013,5,28,��,���s�s,2601,������,46100,���@��,040,1574,732,,
2013,5,28,��,���s�s,2601,������,46100,���@��,041,658,779,,
2013,5,28,��,���s�s,2601,�������v,47000,,,10355,448,55.1,103.2
2013,5,28,��,���s�s,2601,�������v,47000,�F�@�{,043,4754,337,,
2013,5,28,��,���s�s,2601,�������v,47000,��@��,008,3135,453,,
2013,5,28,��,���s�s,2601,�������v,47000,�Á@��,022,889,987,,
2013,5,28,��,���s�s,2601,����������,47200,,,1536,812,128.6,90.2
2013,5,28,��,���s�s,2601,����������,47200,�Á@��,022,889,987,,
2013,5,28,��,���s�s,2601,����������,47200,���@�m,039,647,573,,
2013,5,28,��,���s�s,2601,�A���f�X,47213,,,2895,365,68.2,89.9
2013,5,28,��,���s�s,2601,�A���f�X,47213,�F�@�{,043,1845,285,,
2013,5,28,��,���s�s,2601,�A���f�X,47213,��@��,008,1050,505,,
2013,5,28,��,���s�s,2601,���̑�������,47299,,,5924,394,44.3,98.0
2013,5,28,��,���s�s,2601,������,48100,,,14805,212,47.5,101.0
2013,5,28,��,���s�s,2601,������,48100,�F�@�{,043,9172,207,,
2013,5,28,��,���s�s,2601,������,48100,���@��,042,5528,218,,
2013,5,28,��,���s�s,2601,���̍��Y�ʎ�,49500,,,1475,1535,40.2,114.6
2013,5,28,��,���s�s,2601,�A���ʎ��v,50000,,,45236,380,48.3,152.0
2013,5,28,��,���s�s,2601,�o�i�i,50100,,,2804,178,4.8,115.6
2013,5,28,��,���s�s,2601,�p�C�i�b�v��,50300,,,5020,155,66.7,96.3
2013,5,28,��,���s�s,2601,������,50400,,,2964,240,293.5,78.2
2013,5,28,��,���s�s,2601,�O���v�t���c,50500,,,4916,168,130.6,91.8
2013,5,28,��,���s�s,2601,�I�����W,50600,,,14899,192,�|,�|
2013,5,28,��,���s�s,2601,�A�������Ƃ�,50700,,,10321,949,280.3,99.6
2013,5,28,��,���s�s,2601,�A���L�E�C,50800,,,83,565,0.7,106.6
2013,5,28,��,���s�s,2601,�A��������,50850,,,1060,119,47.5,106.3
2013,5,28,��,���s�s,2601,���̗A���ʎ�,50900,,,3169,490,76.7,116.7
