�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,21,��,���l�s,1401,��ؑ���,30000,,,714812,204,71.0,112.1
2012,11,21,��,���l�s,1401,��ؑ���,30000,��@��,008,174769,124,,
2012,11,21,��,���l�s,1401,��ؑ���,30000,��@�t,012,121815,127,,
2012,11,21,��,���l�s,1401,��ؑ���,30000,�k�C��,001,69535,109,,
2012,11,21,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,55721,92,,
2012,11,21,��,���l�s,1401,��ؑ���,30000,��@��,011,30695,199,,
2012,11,21,��,���l�s,1401,��ؑ���,30000,���@�m,023,27093,182,,
2012,11,21,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,26799,322,,
2012,11,21,��,���l�s,1401,��������,30100,,,85526,55,119.1,101.9
2012,11,21,��,���l�s,1401,��������,30100,��@�t,012,45960,51,,
2012,11,21,��,���l�s,1401,��������,30100,�_�ސ�,014,26999,59,,
2012,11,21,��,���l�s,1401,����,30200,,,17443,107,109.1,93.9
2012,11,21,��,���l�s,1401,����,30200,��@�t,012,7562,130,,
2012,11,21,��,���l�s,1401,����,30200,��@��,011,6242,86,,
2012,11,21,��,���l�s,1401,����,30200,�_�ސ�,014,2479,73,,
2012,11,21,��,���l�s,1401,�ɂ񂶂�,30300,,,37273,117,88.5,115.8
2012,11,21,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,27600,121,,
2012,11,21,��,���l�s,1401,�ɂ񂶂�,30300,��@��,011,3700,81,,
2012,11,21,��,���l�s,1401,���ڂ�,30400,,,5254,273,91.8,100.0
2012,11,21,��,���l�s,1401,���ڂ�,30400,�@�X,002,4059,291,,
2012,11,21,��,���l�s,1401,���ڂ�,30400,��@��,011,480,221,,
2012,11,21,��,���l�s,1401,�����̂�,30500,,,16,715,�|,�|
2012,11,21,��,���l�s,1401,��񂱂�,30600,,,7376,276,111.6,102.6
2012,11,21,��,���l�s,1401,��񂱂�,30600,��@��,008,7256,272,,
2012,11,21,��,���l�s,1401,�͂�����,31100,,,63088,37,92.8,97.4
2012,11,21,��,���l�s,1401,�͂�����,31100,��@��,008,58901,34,,
2012,11,21,��,���l�s,1401,���܂�,31500,,,6602,281,91.6,105.2
2012,11,21,��,���l�s,1401,���܂�,31500,��@��,011,2158,339,,
2012,11,21,��,���l�s,1401,���܂�,31500,�_�ސ�,014,1374,261,,
2012,11,21,��,���l�s,1401,���܂�,31500,��@��,008,1188,260,,
2012,11,21,��,���l�s,1401,���̑��̍ؗ�,31550,,,6196,228,125.2,103.2
2012,11,21,��,���l�s,1401,���񂰂񂳂�,31560,,,5102,200,81.8,97.1
2012,11,21,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,4097,189,,
2012,11,21,��,���l�s,1401,�L���x�c,31700,,,68532,43,80.5,93.5
2012,11,21,��,���l�s,1401,�L���x�c,31700,��@��,008,20390,40,,
2012,11,21,��,���l�s,1401,�L���x�c,31700,���@�m,023,17265,40,,
2012,11,21,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,15217,45,,
2012,11,21,��,���l�s,1401,�ق���񂻂�,31800,,,17141,420,91.6,102.7
2012,11,21,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,10407,433,,
2012,11,21,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,2826,398,,
2012,11,21,��,���l�s,1401,�ق���񂻂�,31800,�_�ސ�,014,1264,339,,
2012,11,21,��,���l�s,1401,�˂�,31900,,,38229,285,80.0,98.6
2012,11,21,��,���l�s,1401,�˂�,31900,�H�@�c,005,5800,272,,
2012,11,21,��,���l�s,1401,�˂�,31900,�k�C��,001,4498,287,,
2012,11,21,��,���l�s,1401,�˂�,31900,��@��,003,4430,278,,
2012,11,21,��,���l�s,1401,����,32400,,,40,344,33.3,112.1
2012,11,21,��,���l�s,1401,����,32400,��@�t,012,40,344,,
2012,11,21,��,���l�s,1401,�݂�,32500,,,1593,288,103.7,95.0
2012,11,21,��,���l�s,1401,�݂�,32500,��@�t,012,817,162,,
2012,11,21,��,���l�s,1401,�݂�,32500,��@��,008,404,500,,
2012,11,21,��,���l�s,1401,�݂�,32500,�Á@��,022,186,267,,
2012,11,21,��,���l�s,1401,����񂬂�,32600,,,2823,465,93.8,102.2
2012,11,21,��,���l�s,1401,����񂬂�,32600,��@�t,012,1395,482,,
2012,11,21,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,798,434,,
2012,11,21,��,���l�s,1401,����񂬂�,32600,��@��,008,262,409,,
2012,11,21,��,���l�s,1401,�ɂ�,32800,,,6088,518,101.3,105.7
2012,11,21,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,2015,522,,
2012,11,21,��,���l�s,1401,�ɂ�,32800,���@�m,039,1870,627,,
2012,11,21,��,���l�s,1401,�ɂ�,32800,��@��,008,884,439,,
2012,11,21,��,���l�s,1401,�Z�����[,32900,,,11806,169,113.0,89.9
2012,11,21,��,���l�s,1401,�Z�����[,32900,�Á@��,022,6230,172,,
2012,11,21,��,���l�s,1401,�Z�����[,32900,���@��,040,2680,174,,
2012,11,21,��,���l�s,1401,�Z�����[,32900,���@��,020,1430,150,,
2012,11,21,��,���l�s,1401,�A�X�p���K�X,33100,,,585,1004,92.3,98.1
2012,11,21,��,���l�s,1401,�@�@�����A��,33101,,,584,1006,92.3,98.2
2012,11,21,��,���l�s,1401,�J���t�����[,33200,,,1713,210,76.6,114.8
2012,11,21,��,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,637,192,,
2012,11,21,��,���l�s,1401,�J���t�����[,33200,��@��,008,474,212,,
2012,11,21,��,���l�s,1401,�J���t�����[,33200,���@�m,023,216,276,,
2012,11,21,��,���l�s,1401,�u���b�R���[,33300,,,14608,302,100.1,104.5
2012,11,21,��,���l�s,1401,�u���b�R���[,33300,�Q�@�n,010,2680,291,,
2012,11,21,��,���l�s,1401,�u���b�R���[,33300,���@��,042,1938,373,,
2012,11,21,��,���l�s,1401,�u���b�R���[,33300,��@��,011,1910,314,,
2012,11,21,��,���l�s,1401,�@�@�����A��,33301,,,2250,262,135.3,118.6
2012,11,21,��,���l�s,1401,���^�X,33400,,,64041,185,115.4,103.4
2012,11,21,��,���l�s,1401,���^�X,33400,��@��,008,34535,182,,
2012,11,21,��,���l�s,1401,���^�X,33400,�Á@��,022,10774,190,,
2012,11,21,��,���l�s,1401,���^�X,33400,���@��,037,8870,172,,
2012,11,21,��,���l�s,1401,�p�Z��,33600,,,612,996,119.3,101.6
2012,11,21,��,���l�s,1401,�p�Z��,33600,��@��,008,299,1069,,
2012,11,21,��,���l�s,1401,�p�Z��,33600,���@��,040,115,858,,
2012,11,21,��,���l�s,1401,�p�Z��,33600,��@�t,012,115,791,,
2012,11,21,��,���l�s,1401,���イ��,34100,,,21810,330,87.4,101.5
2012,11,21,��,���l�s,1401,���イ��,34100,�{�@��,045,7725,345,,
2012,11,21,��,���l�s,1401,���イ��,34100,�Q�@�n,010,3777,304,,
2012,11,21,��,���l�s,1401,���イ��,34100,���@�m,039,2960,359,,
2012,11,21,��,���l�s,1401,���ڂ���,34200,,,3770,167,56.4,120.1
2012,11,21,��,���l�s,1401,���ڂ���,34200,�k�C��,001,2940,99,,
2012,11,21,��,���l�s,1401,���ڂ���,34200,�{�@��,045,706,410,,
2012,11,21,��,���l�s,1401,�Ȃ�,34300,,,13992,434,112.6,109.6
2012,11,21,��,���l�s,1401,�Ȃ�,34300,���@�m,039,9099,417,,
2012,11,21,��,���l�s,1401,�Ȃ�,34300,���@��,040,2238,487,,
2012,11,21,��,���l�s,1401,�g�}�g,34400,,,24437,458,63.2,95.4
2012,11,21,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,11209,520,,
2012,11,21,��,���l�s,1401,�g�}�g,34400,��@��,008,5008,233,,
2012,11,21,��,���l�s,1401,�g�}�g,34400,��@�t,012,3758,479,,
2012,11,21,��,���l�s,1401,�~�j�g�}�g,34450,,,8266,509,88.9,67.3
2012,11,21,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,3167,206,,
2012,11,21,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,1847,695,,
2012,11,21,��,���l�s,1401,�~�j�g�}�g,34450,�R�@�`,006,1022,592,,
2012,11,21,��,���l�s,1401,�s�[�}��,34500,,,16088,241,104.4,97.6
2012,11,21,��,���l�s,1401,�s�[�}��,34500,��@��,008,6943,191,,
2012,11,21,��,���l�s,1401,�s�[�}��,34500,���@�m,039,3144,248,,
2012,11,21,��,���l�s,1401,�s�[�}��,34500,�{�@��,045,1874,209,,
2012,11,21,��,���l�s,1401,�����Ƃ�,34600,,,790,1327,123.6,96.8
2012,11,21,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,662,1336,,
2012,11,21,��,���l�s,1401,�X�C�g�R�[��,34700,,,120,404,�|,�|
2012,11,21,��,���l�s,1401,���₢�񂰂�,35100,,,2485,918,170.8,112.8
2012,11,21,��,���l�s,1401,���₢�񂰂�,35100,���@��,042,1711,955,,
2012,11,21,��,���l�s,1401,���₢�񂰂�,35100,������,046,532,860,,
2012,11,21,��,���l�s,1401,���₦��ǂ�,35200,,,2259,939,412.2,83.7
2012,11,21,��,���l�s,1401,���₦��ǂ�,35200,���@��,042,1084,1131,,
2012,11,21,��,���l�s,1401,���₦��ǂ�,35200,������,046,351,1015,,
2012,11,21,��,���l�s,1401,���₦��ǂ�,35200,�L�@��,034,54,1278,,
2012,11,21,��,���l�s,1401,�@�@�����A��,35201,,,676,489,1690.0,101.2
2012,11,21,��,���l�s,1401,������ǂ�,35300,,,10,1313,50.0,416.8
2012,11,21,��,���l�s,1401,������ǂ�,35300,������,046,10,1313,,
2012,11,21,��,���l�s,1401,����܂�,35400,,,60,919,300.0,100.0
2012,11,21,��,���l�s,1401,����܂�,35400,������,046,60,919,,
2012,11,21,��,���l�s,1401,�����܂�,35500,,,86,871,42.4,121.8
2012,11,21,��,���l�s,1401,�����܂�,35500,�R�@�`,006,45,756,,
2012,11,21,��,���l�s,1401,�����܂�,35500,�Á@��,022,18,1289,,
2012,11,21,��,���l�s,1401,�����܂�,35500,��@�t,012,18,797,,
2012,11,21,��,���l�s,1401,���񂵂�,36100,,,32123,168,121.5,161.5
2012,11,21,��,���l�s,1401,���񂵂�,36100,��@��,008,13116,99,,
2012,11,21,��,���l�s,1401,���񂵂�,36100,��@�t,012,10520,109,,
2012,11,21,��,���l�s,1401,���񂵂�,36100,���@��,036,7740,336,,
2012,11,21,��,���l�s,1401,�΂ꂢ����,36200,,,18575,100,16.2,112.4
2012,11,21,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,16710,94,,
2012,11,21,��,���l�s,1401,���Ƃ���,36300,,,7860,177,52.5,100.6
2012,11,21,��,���l�s,1401,���Ƃ���,36300,��@��,011,4730,179,,
2012,11,21,��,���l�s,1401,���Ƃ���,36300,��@�t,012,1646,132,,
2012,11,21,��,���l�s,1401,��܂̂���,36500,,,3061,423,8.4,116.9
2012,11,21,��,���l�s,1401,��܂̂���,36500,��@�t,012,1368,421,,
2012,11,21,��,���l�s,1401,��܂̂���,36500,�@�X,002,1040,359,,
2012,11,21,��,���l�s,1401,��܂̂���,36500,��@��,008,603,468,,
2012,11,21,��,���l�s,1401,���܂˂�,36610,,,45686,87,27.1,124.3
2012,11,21,��,���l�s,1401,���܂˂�,36610,�k�C��,001,40625,79,,
2012,11,21,��,���l�s,1401,�@�@�����A��,36620,,,2813,93,52.5,136.8
2012,11,21,��,���l�s,1401,�ɂ�ɂ�,36700,,,1235,455,422.9,107.8
2012,11,21,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,235,1449,,
2012,11,21,��,���l�s,1401,�ɂ�ɂ�,36700,��@�t,012,8,394,,
2012,11,21,��,���l�s,1401,�@�@�����A��,36701,,,992,220,481.6,92.1
2012,11,21,��,���l�s,1401,���傤��,37200,,,2940,418,113.4,86.5
2012,11,21,��,���l�s,1401,���傤��,37200,���@�m,039,1413,520,,
2012,11,21,��,���l�s,1401,���傤��,37200,��@�t,012,205,383,,
2012,11,21,��,���l�s,1401,���傤��,37200,�F�@�{,043,177,634,,
2012,11,21,��,���l�s,1401,�@�@�����A��,37201,,,878,171,493.3,83.4
2012,11,21,��,���l�s,1401,����������,38100,,,6188,991,88.1,99.7
2012,11,21,��,���l�s,1401,����������,38100,�H�@�c,005,2510,1203,,
2012,11,21,��,���l�s,1401,����������,38100,��@��,003,1801,858,,
2012,11,21,��,���l�s,1401,����������,38100,�R�@�`,006,487,1079,,
2012,11,21,��,���l�s,1401,�@�@�����A��,38101,,,353,406,235.3,106.3
2012,11,21,��,���l�s,1401,�Ȃ߂�,38300,,,3008,334,84.5,94.9
2012,11,21,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1079,349,,
2012,11,21,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,787,365,,
2012,11,21,��,���l�s,1401,�Ȃ߂�,38300,��@��,021,400,228,,
2012,11,21,��,���l�s,1401,���̂�����,38400,,,9617,323,81.5,99.4
2012,11,21,��,���l�s,1401,���̂�����,38400,���@��,020,9587,323,,
2012,11,21,��,���l�s,1401,���߂�,38500,,,7878,500,78.4,100.6
2012,11,21,��,���l�s,1401,���߂�,38500,���@��,020,6159,514,,
2012,11,21,��,���l�s,1401,���߂�,38500,�R�@�`,006,800,380,,
2012,11,21,��,���l�s,1401,���̑��̖��,39000,,,20793,501,89.6,116.2
2012,11,21,��,���l�s,1401,�A����،v,39100,,,20021,255,120.2,147.4
2012,11,21,��,���l�s,1401,���̗A�����,39200,,,11476,246,159.7,149.1
