�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,13,��,���s,0401,��ؑ���,30000,,,576803,234,123.3,93.6
2012,2,13,��,���s,0401,��ؑ���,30000,��@�t,012,119496,132,,
2012,2,13,��,���s,0401,��ؑ���,30000,�k�C��,001,111578,103,,
2012,2,13,��,���s,0401,��ؑ���,30000,��@��,008,76113,156,,
2012,2,13,��,���s,0401,��ؑ���,30000,�{�@��,004,46677,436,,
2012,2,13,��,���s,0401,��ؑ���,30000,���@�m,023,41655,222,,
2012,2,13,��,���s,0401,��ؑ���,30000,���@��,037,24152,470,,
2012,2,13,��,���s,0401,��ؑ���,30000,�_�ސ�,014,20358,147,,
2012,2,13,��,���s,0401,��������,30100,,,64588,135,174.4,107.1
2012,2,13,��,���s,0401,��������,30100,��@�t,012,39170,123,,
2012,2,13,��,���s,0401,��������,30100,�_�ސ�,014,20358,147,,
2012,2,13,��,���s,0401,����,30200,,,2733,209,151.8,101.5
2012,2,13,��,���s,0401,����,30200,��@�t,012,2460,218,,
2012,2,13,��,���s,0401,�ɂ񂶂�,30300,,,45919,112,144.3,108.7
2012,2,13,��,���s,0401,�ɂ񂶂�,30300,��@�t,012,27710,118,,
2012,2,13,��,���s,0401,�ɂ񂶂�,30300,��@��,008,16690,105,,
2012,2,13,��,���s,0401,���ڂ�,30400,,,4152,221,51.0,100.9
2012,2,13,��,���s,0401,���ڂ�,30400,��@��,003,1564,168,,
2012,2,13,��,���s,0401,���ڂ�,30400,�@�X,002,1394,258,,
2012,2,13,��,���s,0401,���ڂ�,30400,��@��,008,1000,251,,
2012,2,13,��,���s,0401,�����̂�,30500,,,164,925,146.4,122.2
2012,2,13,��,���s,0401,�����̂�,30500,���@��,040,30,1722,,
2012,2,13,��,���s,0401,��񂱂�,30600,,,1376,475,65.4,108.0
2012,2,13,��,���s,0401,��񂱂�,30600,��@��,008,1376,475,,
2012,2,13,��,���s,0401,�͂�����,31100,,,41173,77,71.1,97.5
2012,2,13,��,���s,0401,�͂�����,31100,��@��,008,32945,76,,
2012,2,13,��,���s,0401,���܂�,31500,,,1890,648,120.5,96.6
2012,2,13,��,���s,0401,���܂�,31500,�{�@��,004,1406,619,,
2012,2,13,��,���s,0401,���܂�,31500,�R�@�`,006,325,787,,
2012,2,13,��,���s,0401,���̑��̍ؗ�,31550,,,2530,606,134.6,101.0
2012,2,13,��,���s,0401,���񂰂񂳂�,31560,,,1683,480,91.4,94.5
2012,2,13,��,���s,0401,���񂰂񂳂�,31560,��@��,008,1314,464,,
2012,2,13,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,369,535,,
2012,2,13,��,���s,0401,�L���x�c,31700,,,84798,142,103.3,82.1
2012,2,13,��,���s,0401,�L���x�c,31700,��@�t,012,45140,128,,
2012,2,13,��,���s,0401,�L���x�c,31700,���@�m,023,37918,159,,
2012,2,13,��,���s,0401,�ق���񂻂�,31800,,,4535,631,91.4,91.8
2012,2,13,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,3745,669,,
2012,2,13,��,���s,0401,�˂�,31900,,,23013,319,135.3,98.5
2012,2,13,��,���s,0401,�˂�,31900,�{�@��,004,11007,327,,
2012,2,13,��,���s,0401,�˂�,31900,��@��,011,7757,302,,
2012,2,13,��,���s,0401,�ӂ�,32300,,,20,578,33.3,127.6
2012,2,13,��,���s,0401,�ӂ�,32300,���@�m,023,20,578,,
2012,2,13,��,���s,0401,����,32400,,,558,557,98.9,97.9
2012,2,13,��,���s,0401,����,32400,�H�@�c,005,542,552,,
2012,2,13,��,���s,0401,�݂�,32500,,,564,803,101.8,105.2
2012,2,13,��,���s,0401,�݂�,32500,�{�@��,004,194,1133,,
2012,2,13,��,���s,0401,�݂�,32500,��@��,008,176,557,,
2012,2,13,��,���s,0401,�݂�,32500,��@��,003,104,965,,
2012,2,13,��,���s,0401,����񂬂�,32600,,,1332,899,107.3,89.2
2012,2,13,��,���s,0401,����񂬂�,32600,�{�@��,004,1239,911,,
2012,2,13,��,���s,0401,�ɂ�,32800,,,3580,1075,120.0,91.8
2012,2,13,��,���s,0401,�ɂ�,32800,�ȁ@��,009,1428,1038,,
2012,2,13,��,���s,0401,�ɂ�,32800,���@��,007,1411,1059,,
2012,2,13,��,���s,0401,�ɂ�,32800,���@�m,039,466,1259,,
2012,2,13,��,���s,0401,�Z�����[,32900,,,3014,260,61.2,114.5
2012,2,13,��,���s,0401,�Z�����[,32900,���@��,037,1530,234,,
2012,2,13,��,���s,0401,�Z�����[,32900,���@�m,023,1300,290,,
2012,2,13,��,���s,0401,�A�X�p���K�X,33100,,,2104,603,105.9,101.9
2012,2,13,��,���s,0401,�A�X�p���K�X,33100,�H�@�c,005,76,1199,,
2012,2,13,��,���s,0401,�A�X�p���K�X,33100,��@��,003,40,1323,,
2012,2,13,��,���s,0401,�@�@�����A��,33101,,,1988,566,107.5,105.2
2012,2,13,��,���s,0401,�J���t�����[,33200,,,450,489,68.8,100.0
2012,2,13,��,���s,0401,�J���t�����[,33200,���@�m,023,330,492,,
2012,2,13,��,���s,0401,�J���t�����[,33200,���@��,040,120,480,,
2012,2,13,��,���s,0401,�u���b�R���[,33300,,,8981,534,122.0,109.9
2012,2,13,��,���s,0401,�u���b�R���[,33300,���@��,037,5400,645,,
2012,2,13,��,���s,0401,�u���b�R���[,33300,���@�m,023,600,298,,
2012,2,13,��,���s,0401,�u���b�R���[,33300,��@��,011,376,582,,
2012,2,13,��,���s,0401,�@�@�����A��,33301,,,2224,308,67.0,102.3
2012,2,13,��,���s,0401,���^�X,33400,,,29813,424,139.4,93.8
2012,2,13,��,���s,0401,���^�X,33400,���@��,037,15724,391,,
2012,2,13,��,���s,0401,���^�X,33400,�Á@��,022,8430,389,,
2012,2,13,��,���s,0401,�p�Z��,33600,,,224,1363,96.6,99.8
2012,2,13,��,���s,0401,�p�Z��,33600,��@��,008,111,1442,,
2012,2,13,��,���s,0401,�p�Z��,33600,��@�t,012,60,849,,
2012,2,13,��,���s,0401,�p�Z��,33600,�{�@��,004,34,1547,,
2012,2,13,��,���s,0401,���イ��,34100,,,23723,347,168.8,87.4
2012,2,13,��,���s,0401,���イ��,34100,���@�m,039,9375,323,,
2012,2,13,��,���s,0401,���イ��,34100,�{�@��,045,6506,339,,
2012,2,13,��,���s,0401,���イ��,34100,�Q�@�n,010,3992,413,,
2012,2,13,��,���s,0401,���ڂ���,34200,,,7791,167,55.7,113.6
2012,2,13,��,���s,0401,���ڂ���,34200,���@��,042,490,420,,
2012,2,13,��,���s,0401,���ڂ���,34200,��@�t,012,33,840,,
2012,2,13,��,���s,0401,���ڂ���,34200,�{�@��,045,18,788,,
2012,2,13,��,���s,0401,�@�@�����A��,34201,,,7250,146,52.1,101.4
2012,2,13,��,���s,0401,�Ȃ�,34300,,,6995,366,145.3,92.4
2012,2,13,��,���s,0401,�Ȃ�,34300,���@�m,039,5958,347,,
2012,2,13,��,���s,0401,�g�}�g,34400,,,15553,358,144.0,98.6
2012,2,13,��,���s,0401,�g�}�g,34400,�ȁ@��,009,8602,341,,
2012,2,13,��,���s,0401,�g�}�g,34400,�F�@�{,043,4083,375,,
2012,2,13,��,���s,0401,�~�j�g�}�g,34450,,,6137,714,133.6,95.2
2012,2,13,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,5756,702,,
2012,2,13,��,���s,0401,�s�[�}��,34500,,,4836,754,137.0,96.7
2012,2,13,��,���s,0401,�s�[�}��,34500,���@�m,039,1531,715,,
2012,2,13,��,���s,0401,�s�[�}��,34500,��@��,008,1155,776,,
2012,2,13,��,���s,0401,�s�[�}��,34500,�{�@��,045,180,793,,
2012,2,13,��,���s,0401,�����Ƃ�,34600,,,268,1675,195.6,84.5
2012,2,13,��,���s,0401,�����Ƃ�,34600,���@�m,039,265,1676,,
2012,2,13,��,���s,0401,���₢�񂰂�,35100,,,718,950,55.2,91.9
2012,2,13,��,���s,0401,���₢�񂰂�,35100,������,046,177,1385,,
2012,2,13,��,���s,0401,���₢�񂰂�,35100,���@��,047,164,1248,,
2012,2,13,��,���s,0401,���₢�񂰂�,35100,���@�m,023,9,1435,,
2012,2,13,��,���s,0401,���₦��ǂ�,35200,,,972,1558,97.1,129.9
2012,2,13,��,���s,0401,���₦��ǂ�,35200,�F�@�{,043,574,1456,,
2012,2,13,��,���s,0401,���₦��ǂ�,35200,������,046,185,2268,,
2012,2,13,��,���s,0401,���₦��ǂ�,35200,���@�m,023,57,2097,,
2012,2,13,��,���s,0401,�@�@�����A��,35201,,,124,733,25.2,100.0
2012,2,13,��,���s,0401,������ǂ�,35300,,,70,2051,280.0,98.6
2012,2,13,��,���s,0401,������ǂ�,35300,������,046,70,2051,,
2012,2,13,��,���s,0401,����܂�,35400,,,90,980,225.0,95.0
2012,2,13,��,���s,0401,����܂�,35400,������,046,90,980,,
2012,2,13,��,���s,0401,���񂵂�,36100,,,19975,139,79.6,106.1
2012,2,13,��,���s,0401,���񂵂�,36100,��@��,008,15820,133,,
2012,2,13,��,���s,0401,���񂵂�,36100,��@�t,012,4125,165,,
2012,2,13,��,���s,0401,�΂ꂢ����,36200,,,52553,104,390.7,97.2
2012,2,13,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,46230,97,,
2012,2,13,��,���s,0401,���Ƃ���,36300,,,2344,234,76.4,104.0
2012,2,13,��,���s,0401,���Ƃ���,36300,�V�@��,015,1840,233,,
2012,2,13,��,���s,0401,���Ƃ���,36300,�{�@��,045,147,308,,
2012,2,13,��,���s,0401,��܂̂���,36500,,,10142,298,121.9,89.2
2012,2,13,��,���s,0401,��܂̂���,36500,�k�C��,001,5100,355,,
2012,2,13,��,���s,0401,��܂̂���,36500,�@�X,002,4990,236,,
2012,2,13,��,���s,0401,���܂˂�,36610,,,66010,86,183.1,86.9
2012,2,13,��,���s,0401,���܂˂�,36610,�k�C��,001,60030,84,,
2012,2,13,��,���s,0401,�@�@�����A��,36620,,,4880,70,62.2,100.0
2012,2,13,��,���s,0401,�ɂ�ɂ�,36700,,,697,481,106.6,95.4
2012,2,13,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,365,707,,
2012,2,13,��,���s,0401,�@�@�����A��,36701,,,332,233,82.2,80.1
2012,2,13,��,���s,0401,���傤��,37200,,,1161,531,56.4,94.0
2012,2,13,��,���s,0401,���傤��,37200,���@�m,039,848,627,,
2012,2,13,��,���s,0401,���傤��,37200,���@�m,023,1,3780,,
2012,2,13,��,���s,0401,�@�@�����A��,37201,,,312,261,97.2,99.6
2012,2,13,��,���s,0401,����������,38100,,,2816,738,164.0,96.1
2012,2,13,��,���s,0401,����������,38100,��@��,003,1119,608,,
2012,2,13,��,���s,0401,����������,38100,�{�@��,004,859,850,,
2012,2,13,��,���s,0401,����������,38100,�H�@�c,005,606,950,,
2012,2,13,��,���s,0401,�@�@�����A��,38101,,,210,355,73.7,100.0
2012,2,13,��,���s,0401,�Ȃ߂�,38300,,,743,438,101.2,107.1
2012,2,13,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,348,415,,
2012,2,13,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,283,483,,
2012,2,13,��,���s,0401,���̂�����,38400,,,5384,335,40.9,108.8
2012,2,13,��,���s,0401,���̂�����,38400,�{�@��,004,5184,333,,
2012,2,13,��,���s,0401,���߂�,38500,,,3132,529,103.5,99.1
2012,2,13,��,���s,0401,���߂�,38500,�{�@��,004,1502,679,,
2012,2,13,��,���s,0401,���߂�,38500,�R�@�`,006,1208,353,,
2012,2,13,��,���s,0401,���̑��̖��,39000,,,15503,712,95.9,110.4
2012,2,13,��,���s,0401,�A����،v,39100,,,24449,253,64.2,125.9
2012,2,13,��,���s,0401,���̗A�����,39200,,,7128,374,73.7,147.8
