�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,6,7,�y,���ꌧ,4701,��ؑ���,30000,,,214798,152,149.1,100.0
2014,6,7,�y,���ꌧ,4701,��ؑ���,30000,���@��,047,67796,217,,
2014,6,7,�y,���ꌧ,4701,��ؑ���,30000,������,046,42487,72,,
2014,6,7,�y,���ꌧ,4701,��ؑ���,30000,���@��,042,23765,123,,
2014,6,7,�y,���ꌧ,4701,��ؑ���,30000,�{�@��,045,18712,85,,
2014,6,7,�y,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,14767,172,,
2014,6,7,�y,���ꌧ,4701,��ؑ���,30000,���@��,041,13030,129,,
2014,6,7,�y,���ꌧ,4701,��ؑ���,30000,���@�m,023,7495,113,,
2014,6,7,�y,���ꌧ,4701,��������,30100,,,23535,63,433.4,70.0
2014,6,7,�y,���ꌧ,4701,��������,30100,������,046,22285,62,,
2014,6,7,�y,���ꌧ,4701,����,30200,,,27,252,225.0,83.4
2014,6,7,�y,���ꌧ,4701,����,30200,��@�t,012,27,252,,
2014,6,7,�y,���ꌧ,4701,�ɂ񂶂�,30300,,,21208,108,149.5,80.6
2014,6,7,�y,���ꌧ,4701,�ɂ񂶂�,30300,�F�@�{,043,6980,105,,
2014,6,7,�y,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,4670,108,,
2014,6,7,�y,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,1798,124,,
2014,6,7,�y,���ꌧ,4701,���ڂ�,30400,,,538,204,50.2,106.8
2014,6,7,�y,���ꌧ,4701,���ڂ�,30400,���@��,047,35,162,,
2014,6,7,�y,���ꌧ,4701,�͂�����,31100,,,8590,69,609.2,77.5
2014,6,7,�y,���ꌧ,4701,�͂�����,31100,������,046,7080,68,,
2014,6,7,�y,���ꌧ,4701,���܂�,31500,,,1862,138,138.2,91.4
2014,6,7,�y,���ꌧ,4701,���܂�,31500,���@��,040,1120,83,,
2014,6,7,�y,���ꌧ,4701,���܂�,31500,���@��,047,722,219,,
2014,6,7,�y,���ꌧ,4701,���̑��̍ؗ�,31550,,,1293,200,89.6,104.7
2014,6,7,�y,���ꌧ,4701,���񂰂񂳂�,31560,,,870,234,82.4,111.4
2014,6,7,�y,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,810,227,,
2014,6,7,�y,���ꌧ,4701,�L���x�c,31700,,,36450,69,159.0,107.8
2014,6,7,�y,���ꌧ,4701,�L���x�c,31700,�{�@��,045,13130,52,,
2014,6,7,�y,���ꌧ,4701,�L���x�c,31700,������,046,11060,62,,
2014,6,7,�y,���ꌧ,4701,�L���x�c,31700,���@�m,023,7470,104,,
2014,6,7,�y,���ꌧ,4701,�ق���񂻂�,31800,,,465,407,148.6,100.5
2014,6,7,�y,���ꌧ,4701,�ق���񂻂�,31800,���@��,041,275,393,,
2014,6,7,�y,���ꌧ,4701,�ق���񂻂�,31800,���@��,040,90,324,,
2014,6,7,�y,���ꌧ,4701,�ق���񂻂�,31800,������,046,76,514,,
2014,6,7,�y,���ꌧ,4701,�˂�,31900,,,1205,343,75.0,96.6
2014,6,7,�y,���ꌧ,4701,�˂�,31900,������,046,471,340,,
2014,6,7,�y,���ꌧ,4701,�˂�,31900,���@��,047,293,459,,
2014,6,7,�y,���ꌧ,4701,�݂�,32500,,,70,404,175.0,78.8
2014,6,7,�y,���ꌧ,4701,�݂�,32500,���@��,040,30,216,,
2014,6,7,�y,���ꌧ,4701,�݂�,32500,��@�t,012,20,702,,
2014,6,7,�y,���ꌧ,4701,�݂�,32500,��@��,011,20,389,,
2014,6,7,�y,���ꌧ,4701,�ɂ�,32800,,,696,171,125.2,100.6
2014,6,7,�y,���ꌧ,4701,�ɂ�,32800,���@��,047,356,174,,
2014,6,7,�y,���ꌧ,4701,�ɂ�,32800,�F�@�{,043,265,132,,
2014,6,7,�y,���ꌧ,4701,�Z�����[,32900,,,801,169,99.4,109.0
2014,6,7,�y,���ꌧ,4701,�Z�����[,32900,���@��,040,55,259,,
2014,6,7,�y,���ꌧ,4701,�Z�����[,32900,���@��,047,50,43,,
2014,6,7,�y,���ꌧ,4701,�A�X�p���K�X,33100,,,90,926,176.5,83.4
2014,6,7,�y,���ꌧ,4701,�A�X�p���K�X,33100,���@��,040,25,1080,,
2014,6,7,�y,���ꌧ,4701,�@�@�����A��,33101,,,65,867,282.6,77.3
2014,6,7,�y,���ꌧ,4701,�J���t�����[,33200,,,30,571,�|,�|
2014,6,7,�y,���ꌧ,4701,�J���t�����[,33200,���@��,020,30,571,,
2014,6,7,�y,���ꌧ,4701,�u���b�R���[,33300,,,540,364,85.7,106.4
2014,6,7,�y,���ꌧ,4701,�u���b�R���[,33300,������,046,30,684,,
2014,6,7,�y,���ꌧ,4701,�@�@�����A��,33301,,,510,346,81.0,101.2
2014,6,7,�y,���ꌧ,4701,���^�X,33400,,,8947,167,378.1,94.9
2014,6,7,�y,���ꌧ,4701,���^�X,33400,���@��,020,6288,174,,
2014,6,7,�y,���ꌧ,4701,���^�X,33400,���@��,041,1320,93,,
2014,6,7,�y,���ꌧ,4701,�p�Z��,33600,,,25,1015,166.7,74.2
2014,6,7,�y,���ꌧ,4701,�p�Z��,33600,���@��,020,25,1015,,
2014,6,7,�y,���ꌧ,4701,���イ��,34100,,,8777,139,168.0,79.0
2014,6,7,�y,���ꌧ,4701,���イ��,34100,���@��,047,5377,136,,
2014,6,7,�y,���ꌧ,4701,���イ��,34100,�{�@��,045,2750,134,,
2014,6,7,�y,���ꌧ,4701,���ڂ���,34200,,,5555,297,206.9,123.8
2014,6,7,�y,���ꌧ,4701,���ڂ���,34200,���@��,047,4035,303,,
2014,6,7,�y,���ꌧ,4701,���ڂ���,34200,�{�@��,045,380,371,,
2014,6,7,�y,���ꌧ,4701,���ڂ���,34200,������,046,40,270,,
2014,6,7,�y,���ꌧ,4701,�@�@�����A��,34201,,,1100,250,54.5,98.0
2014,6,7,�y,���ꌧ,4701,�Ȃ�,34300,,,5933,343,611.6,106.9
2014,6,7,�y,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,3243,349,,
2014,6,7,�y,���ꌧ,4701,�Ȃ�,34300,���@��,047,1970,301,,
2014,6,7,�y,���ꌧ,4701,�g�}�g,34400,,,4984,194,251.8,113.5
2014,6,7,�y,���ꌧ,4701,�g�}�g,34400,���@��,047,2316,174,,
2014,6,7,�y,���ꌧ,4701,�g�}�g,34400,���@��,040,1912,200,,
2014,6,7,�y,���ꌧ,4701,�~�j�g�}�g,34450,,,450,438,86.2,113.5
2014,6,7,�y,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,277,459,,
2014,6,7,�y,���ꌧ,4701,�~�j�g�}�g,34450,������,046,173,405,,
2014,6,7,�y,���ꌧ,4701,�s�[�}��,34500,,,6038,184,138.5,117.2
2014,6,7,�y,���ꌧ,4701,�s�[�}��,34500,���@��,047,5123,141,,
2014,6,7,�y,���ꌧ,4701,�����Ƃ�,34600,,,21,941,80.8,157.4
2014,6,7,�y,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,21,941,,
2014,6,7,�y,���ꌧ,4701,�X�C�g�R�[��,34700,,,145,119,111.5,67.2
2014,6,7,�y,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,145,119,,
2014,6,7,�y,���ꌧ,4701,���₢�񂰂�,35100,,,1513,332,646.6,73.1
2014,6,7,�y,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,1363,311,,
2014,6,7,�y,���ꌧ,4701,�����܂�,35500,,,321,490,�|,�|
2014,6,7,�y,���ꌧ,4701,�����܂�,35500,���@��,047,321,490,,
2014,6,7,�y,���ꌧ,4701,���񂵂�,36100,,,1630,211,195.4,91.3
2014,6,7,�y,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,1185,231,,
2014,6,7,�y,���ꌧ,4701,���񂵂�,36100,���@��,047,345,146,,
2014,6,7,�y,���ꌧ,4701,�΂ꂢ����,36200,,,19860,124,376.9,106.0
2014,6,7,�y,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,18300,123,,
2014,6,7,�y,���ꌧ,4701,���Ƃ���,36300,,,15,530,11.3,100.0
2014,6,7,�y,���ꌧ,4701,���Ƃ���,36300,���@��,047,15,530,,
2014,6,7,�y,���ꌧ,4701,��܂̂���,36500,,,80,497,�|,�|
2014,6,7,�y,���ꌧ,4701,��܂̂���,36500,�@�X,002,80,497,,
2014,6,7,�y,���ꌧ,4701,���܂˂�,36610,,,13605,120,31.5,105.3
2014,6,7,�y,���ꌧ,4701,���܂˂�,36610,���@��,041,10785,124,,
2014,6,7,�y,���ꌧ,4701,�@�@�����A��,36620,,,2820,103,13.0,105.1
2014,6,7,�y,���ꌧ,4701,�ɂ�ɂ�,36700,,,875,297,437.5,108.4
2014,6,7,�y,���ꌧ,4701,�@�@�����A��,36701,,,875,297,437.5,108.4
2014,6,7,�y,���ꌧ,4701,���傤��,37200,,,166,544,47.0,84.7
2014,6,7,�y,���ꌧ,4701,���傤��,37200,���@��,047,16,675,,
2014,6,7,�y,���ꌧ,4701,�@�@�����A��,37201,,,150,530,111.1,101.1
2014,6,7,�y,���ꌧ,4701,����������,38100,,,87,971,255.9,86.4
2014,6,7,�y,���ꌧ,4701,����������,38100,�{�@��,045,54,1060,,
2014,6,7,�y,���ꌧ,4701,����������,38100,���@��,042,18,1152,,
2014,6,7,�y,���ꌧ,4701,�Ȃ߂�,38300,,,25,389,83.3,72.0
2014,6,7,�y,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,25,389,,
2014,6,7,�y,���ꌧ,4701,���̂�����,38400,,,198,290,157.1,106.2
2014,6,7,�y,���ꌧ,4701,���̂�����,38400,���@��,042,102,303,,
2014,6,7,�y,���ꌧ,4701,���̂�����,38400,��@��,044,60,297,,
2014,6,7,�y,���ꌧ,4701,���߂�,38500,,,554,409,195.1,66.8
2014,6,7,�y,���ꌧ,4701,���߂�,38500,���@��,040,404,378,,
2014,6,7,�y,���ꌧ,4701,���߂�,38500,���@��,047,150,491,,
2014,6,7,�y,���ꌧ,4701,���̑��̖��,39000,,,36725,251,165.2,95.8
2014,6,7,�y,���ꌧ,4701,�A����،v,39100,,,14585,176,47.6,131.3
2014,6,7,�y,���ꌧ,4701,���̗A�����,39200,,,9065,158,154.9,84.5
