�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,5,23,�y,�D�y�s,5101,��ؑ���,30000,,,572057,243,99.5,103.8
2015,5,23,�y,�D�y�s,5101,��ؑ���,30000,�k�C��,001,254898,286,,
2015,5,23,�y,�D�y�s,5101,��ؑ���,30000,��@��,008,158495,146,,
2015,5,23,�y,�D�y�s,5101,��ؑ���,30000,���@��,041,35504,149,,
2015,5,23,�y,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,21262,358,,
2015,5,23,�y,�D�y�s,5101,��ؑ���,30000,��@��,011,12791,202,,
2015,5,23,�y,�D�y�s,5101,��ؑ���,30000,���@��,042,10729,256,,
2015,5,23,�y,�D�y�s,5101,��ؑ���,30000,���@�m,039,10408,501,,
2015,5,23,�y,�D�y�s,5101,��������,30100,,,49179,133,160.3,92.4
2015,5,23,�y,�D�y�s,5101,��������,30100,�k�C��,001,27648,138,,
2015,5,23,�y,�D�y�s,5101,��������,30100,��@��,008,18551,125,,
2015,5,23,�y,�D�y�s,5101,����,30200,,,20215,109,78.9,104.8
2015,5,23,�y,�D�y�s,5101,����,30200,�k�C��,001,19778,110,,
2015,5,23,�y,�D�y�s,5101,�ɂ񂶂�,30300,,,31320,178,112.1,98.3
2015,5,23,�y,�D�y�s,5101,�ɂ񂶂�,30300,��@��,011,10990,209,,
2015,5,23,�y,�D�y�s,5101,�ɂ񂶂�,30300,�F�@�{,043,6590,164,,
2015,5,23,�y,�D�y�s,5101,�ɂ񂶂�,30300,��@��,008,3720,210,,
2015,5,23,�y,�D�y�s,5101,�ɂ񂶂�,30300,���@��,036,2752,204,,
2015,5,23,�y,�D�y�s,5101,�ɂ񂶂�,30300,��@�t,012,1150,202,,
2015,5,23,�y,�D�y�s,5101,���ڂ�,30400,,,11010,93,288.7,55.4
2015,5,23,�y,�D�y�s,5101,���ڂ�,30400,�k�C��,001,11000,92,,
2015,5,23,�y,�D�y�s,5101,�����̂�,30500,,,621,537,129.1,70.8
2015,5,23,�y,�D�y�s,5101,�����̂�,30500,�k�C��,001,621,537,,
2015,5,23,�y,�D�y�s,5101,��񂱂�,30600,,,146,997,165.9,134.0
2015,5,23,�y,�D�y�s,5101,��񂱂�,30600,��@��,008,144,855,,
2015,5,23,�y,�D�y�s,5101,�͂�����,31100,,,43129,151,99.1,93.8
2015,5,23,�y,�D�y�s,5101,�͂�����,31100,��@��,008,28992,140,,
2015,5,23,�y,�D�y�s,5101,�͂�����,31100,�k�C��,001,14137,171,,
2015,5,23,�y,�D�y�s,5101,���܂�,31500,,,6131,406,118.1,107.4
2015,5,23,�y,�D�y�s,5101,���܂�,31500,�k�C��,001,5873,402,,
2015,5,23,�y,�D�y�s,5101,���̑��̍ؗ�,31550,,,2949,300,82.1,107.1
2015,5,23,�y,�D�y�s,5101,���񂰂񂳂�,31560,,,1973,384,126.6,102.1
2015,5,23,�y,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1973,384,,
2015,5,23,�y,�D�y�s,5101,�L���x�c,31700,,,95858,109,112.3,92.4
2015,5,23,�y,�D�y�s,5101,�L���x�c,31700,��@��,008,87466,108,,
2015,5,23,�y,�D�y�s,5101,�ق���񂻂�,31800,,,11950,592,120.8,95.9
2015,5,23,�y,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,11947,592,,
2015,5,23,�y,�D�y�s,5101,�˂�,31900,,,14884,463,111.2,101.5
2015,5,23,�y,�D�y�s,5101,�˂�,31900,�k�C��,001,6450,479,,
2015,5,23,�y,�D�y�s,5101,�˂�,31900,��@��,008,5176,493,,
2015,5,23,�y,�D�y�s,5101,�˂�,31900,��@�t,012,1735,398,,
2015,5,23,�y,�D�y�s,5101,�ӂ�,32300,,,2083,201,101.2,111.0
2015,5,23,�y,�D�y�s,5101,�ӂ�,32300,�k�C��,001,2072,197,,
2015,5,23,�y,�D�y�s,5101,����,32400,,,1480,402,84.1,117.5
2015,5,23,�y,�D�y�s,5101,����,32400,�k�C��,001,1480,402,,
2015,5,23,�y,�D�y�s,5101,�݂�,32500,,,984,339,121.3,107.3
2015,5,23,�y,�D�y�s,5101,�݂�,32500,�k�C��,001,853,334,,
2015,5,23,�y,�D�y�s,5101,����񂬂�,32600,,,630,526,96.9,110.5
2015,5,23,�y,�D�y�s,5101,����񂬂�,32600,�k�C��,001,630,526,,
2015,5,23,�y,�D�y�s,5101,�ɂ�,32800,,,6042,401,136.0,103.4
2015,5,23,�y,�D�y�s,5101,�ɂ�,32800,�k�C��,001,6042,401,,
2015,5,23,�y,�D�y�s,5101,�Z�����[,32900,,,2900,439,116.9,102.8
2015,5,23,�y,�D�y�s,5101,�Z�����[,32900,�k�C��,001,2150,419,,
2015,5,23,�y,�D�y�s,5101,�Z�����[,32900,�Á@��,022,630,536,,
2015,5,23,�y,�D�y�s,5101,�A�X�p���K�X,33100,,,10960,1157,96.5,105.3
2015,5,23,�y,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,10960,1157,,
2015,5,23,�y,�D�y�s,5101,�J���t�����[,33200,,,1007,232,112.0,108.4
2015,5,23,�y,�D�y�s,5101,�J���t�����[,33200,��@��,008,768,215,,
2015,5,23,�y,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,184,306,,
2015,5,23,�y,�D�y�s,5101,�u���b�R���[,33300,,,3663,623,42.7,135.1
2015,5,23,�y,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,3583,628,,
2015,5,23,�y,�D�y�s,5101,���^�X,33400,,,28075,198,105.3,104.2
2015,5,23,�y,�D�y�s,5101,���^�X,33400,�k�C��,001,26355,198,,
2015,5,23,�y,�D�y�s,5101,�p�Z��,33600,,,238,1927,111.2,98.0
2015,5,23,�y,�D�y�s,5101,�p�Z��,33600,��@�t,012,119,1767,,
2015,5,23,�y,�D�y�s,5101,�p�Z��,33600,�k�C��,001,108,1979,,
2015,5,23,�y,�D�y�s,5101,���イ��,34100,,,14001,268,49.0,113.1
2015,5,23,�y,�D�y�s,5101,���イ��,34100,�{�@��,045,5845,269,,
2015,5,23,�y,�D�y�s,5101,���イ��,34100,��@�t,012,4479,244,,
2015,5,23,�y,�D�y�s,5101,���イ��,34100,�k�C��,001,1821,332,,
2015,5,23,�y,�D�y�s,5101,���ڂ���,34200,,,7962,185,73.6,94.4
2015,5,23,�y,�D�y�s,5101,���ڂ���,34200,�{�@��,045,114,660,,
2015,5,23,�y,�D�y�s,5101,���ڂ���,34200,��@��,008,100,367,,
2015,5,23,�y,�D�y�s,5101,���ڂ���,34200,�k�C��,001,28,378,,
2015,5,23,�y,�D�y�s,5101,�@�@�����A��,34201,,,7720,175,75.4,97.8
2015,5,23,�y,�D�y�s,5101,�Ȃ�,34300,,,11933,425,99.8,103.9
2015,5,23,�y,�D�y�s,5101,�Ȃ�,34300,���@�m,039,9179,439,,
2015,5,23,�y,�D�y�s,5101,�Ȃ�,34300,�F�@�{,043,2375,360,,
2015,5,23,�y,�D�y�s,5101,�g�}�g,34400,,,16548,465,76.9,124.0
2015,5,23,�y,�D�y�s,5101,�g�}�g,34400,�k�C��,001,9761,477,,
2015,5,23,�y,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,3762,346,,
2015,5,23,�y,�D�y�s,5101,�~�j�g�}�g,34450,,,11052,572,202.9,90.6
2015,5,23,�y,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,7997,522,,
2015,5,23,�y,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,1139,668,,
2015,5,23,�y,�D�y�s,5101,�s�[�}��,34500,,,2802,484,28.7,142.8
2015,5,23,�y,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,1828,444,,
2015,5,23,�y,�D�y�s,5101,�s�[�}��,34500,��@��,008,725,508,,
2015,5,23,�y,�D�y�s,5101,�����Ƃ�,34600,,,72,1100,61.5,86.3
2015,5,23,�y,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,72,1100,,
2015,5,23,�y,�D�y�s,5101,���₢�񂰂�,35100,,,272,979,52.4,94.8
2015,5,23,�y,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,172,921,,
2015,5,23,�y,�D�y�s,5101,���₢�񂰂�,35100,������,046,100,1080,,
2015,5,23,�y,�D�y�s,5101,���₦��ǂ�,35200,,,605,1114,123.0,86.1
2015,5,23,�y,�D�y�s,5101,���₦��ǂ�,35200,���@��,007,416,771,,
2015,5,23,�y,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,103,1905,,
2015,5,23,�y,�D�y�s,5101,������ǂ�,35300,,,20,810,�|,�|
2015,5,23,�y,�D�y�s,5101,������ǂ�,35300,���@��,007,20,810,,
2015,5,23,�y,�D�y�s,5101,����܂�,35400,,,48,585,240.0,108.3
2015,5,23,�y,�D�y�s,5101,����܂�,35400,��@�t,012,40,540,,
2015,5,23,�y,�D�y�s,5101,�����܂�,35500,,,8,1944,�|,�|
2015,5,23,�y,�D�y�s,5101,�����܂�,35500,��@��,021,8,1944,,
2015,5,23,�y,�D�y�s,5101,���񂵂�,36100,,,11185,262,96.6,109.2
2015,5,23,�y,�D�y�s,5101,���񂵂�,36100,��@��,008,9835,250,,
2015,5,23,�y,�D�y�s,5101,�΂ꂢ����,36200,,,35998,172,166.7,100.6
2015,5,23,�y,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,25388,134,,
2015,5,23,�y,�D�y�s,5101,�΂ꂢ����,36200,���@��,042,9770,265,,
2015,5,23,�y,�D�y�s,5101,���Ƃ���,36300,,,40,410,8.3,123.9
2015,5,23,�y,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,40,410,,
2015,5,23,�y,�D�y�s,5101,��܂̂���,36500,,,11798,351,151.7,108.0
2015,5,23,�y,�D�y�s,5101,��܂̂���,36500,�k�C��,001,11790,350,,
2015,5,23,�y,�D�y�s,5101,���܂˂�,36610,,,85983,133,70.9,110.8
2015,5,23,�y,�D�y�s,5101,���܂˂�,36610,�k�C��,001,36263,122,,
2015,5,23,�y,�D�y�s,5101,���܂˂�,36610,���@��,041,35420,146,,
2015,5,23,�y,�D�y�s,5101,�@�@�����A��,36620,,,7800,100,62.7,103.1
2015,5,23,�y,�D�y�s,5101,�ɂ�ɂ�,36700,,,604,353,215.7,60.4
2015,5,23,�y,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,1,1944,,
2015,5,23,�y,�D�y�s,5101,�@�@�����A��,36701,,,603,350,264.5,142.3
2015,5,23,�y,�D�y�s,5101,���傤��,37200,,,983,722,93.4,118.0
2015,5,23,�y,�D�y�s,5101,���傤��,37200,���@�m,039,659,858,,
2015,5,23,�y,�D�y�s,5101,���傤��,37200,���@�m,023,1,810,,
2015,5,23,�y,�D�y�s,5101,�@�@�����A��,37201,,,323,442,51.4,122.4
2015,5,23,�y,�D�y�s,5101,����������,38100,,,1993,816,137.4,98.2
2015,5,23,�y,�D�y�s,5101,����������,38100,�k�C��,001,1919,813,,
2015,5,23,�y,�D�y�s,5101,�Ȃ߂�,38300,,,1065,396,99.9,103.1
2015,5,23,�y,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1032,386,,
2015,5,23,�y,�D�y�s,5101,���̂�����,38400,,,1548,312,128.9,98.1
2015,5,23,�y,�D�y�s,5101,���̂�����,38400,�k�C��,001,1498,312,,
2015,5,23,�y,�D�y�s,5101,���߂�,38500,,,2501,485,258.6,82.6
2015,5,23,�y,�D�y�s,5101,���߂�,38500,���@��,020,1153,472,,
2015,5,23,�y,�D�y�s,5101,���߂�,38500,�V�@��,015,915,432,,
2015,5,23,�y,�D�y�s,5101,���̑��̖��,39000,,,5614,932,99.8,106.4
2015,5,23,�y,�D�y�s,5101,�A����،v,39100,,,24247,150,78.3,100.7
2015,5,23,�y,�D�y�s,5101,���̗A�����,39200,,,7801,147,105.9,88.6
