�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,6,9,��,���É��s,2301,��ؑ���,30000,,,1573560,286,113.9,112.2
2016,6,9,��,���É��s,2301,��ؑ���,30000,���@�m,023,410456,240,,
2016,6,9,��,���É��s,2301,��ؑ���,30000,���@��,020,231434,251,,
2016,6,9,��,���É��s,2301,��ؑ���,30000,��@��,008,143207,215,,
2016,6,9,��,���É��s,2301,��ؑ���,30000,���@��,042,109322,235,,
2016,6,9,��,���É��s,2301,��ؑ���,30000,�Á@��,022,80514,276,,
2016,6,9,��,���É��s,2301,��ؑ���,30000,�F�@�{,043,74848,413,,
2016,6,9,��,���É��s,2301,��ؑ���,30000,�@�X,002,72516,300,,
2016,6,9,��,���É��s,2301,��������,30100,,,94262,89,96.2,107.2
2016,6,9,��,���É��s,2301,��������,30100,�@�X,002,37940,94,,
2016,6,9,��,���É��s,2301,��������,30100,�k�C��,001,28270,95,,
2016,6,9,��,���É��s,2301,��������,30100,���@�m,023,25819,75,,
2016,6,9,��,���É��s,2301,����,30200,,,197,264,10.1,149.2
2016,6,9,��,���É��s,2301,����,30200,�_�ސ�,014,192,264,,
2016,6,9,��,���É��s,2301,�ɂ񂶂�,30300,,,66447,177,135.2,101.7
2016,6,9,��,���É��s,2301,�ɂ񂶂�,30300,��@��,021,26927,179,,
2016,6,9,��,���É��s,2301,�ɂ񂶂�,30300,���@��,028,10500,181,,
2016,6,9,��,���É��s,2301,�ɂ񂶂�,30300,���@�m,023,7095,171,,
2016,6,9,��,���É��s,2301,�ɂ񂶂�,30300,��@��,008,6740,176,,
2016,6,9,��,���É��s,2301,�ɂ񂶂�,30300,���@��,036,5595,151,,
2016,6,9,��,���É��s,2301,���ڂ�,30400,,,18914,398,126.4,98.8
2016,6,9,��,���É��s,2301,���ڂ�,30400,�Q�@�n,010,7770,369,,
2016,6,9,��,���É��s,2301,���ڂ�,30400,�F�@�{,043,4014,460,,
2016,6,9,��,���É��s,2301,���ڂ�,30400,�{�@��,045,2880,512,,
2016,6,9,��,���É��s,2301,���ڂ�,30400,�@�X,002,2219,393,,
2016,6,9,��,���É��s,2301,��񂱂�,30600,,,1216,1592,95.7,108.2
2016,6,9,��,���É��s,2301,��񂱂�,30600,���@�m,023,760,1473,,
2016,6,9,��,���É��s,2301,��񂱂�,30600,�F�@�{,043,456,1790,,
2016,6,9,��,���É��s,2301,�͂�����,31100,,,60970,108,115.1,113.7
2016,6,9,��,���É��s,2301,�͂�����,31100,���@��,020,54445,109,,
2016,6,9,��,���É��s,2301,�݂���,31300,,,5725,350,102.0,107.0
2016,6,9,��,���É��s,2301,�݂���,31300,��@��,008,5144,347,,
2016,6,9,��,���É��s,2301,���܂�,31500,,,20559,288,154.7,109.1
2016,6,9,��,���É��s,2301,���܂�,31500,��@��,008,9390,247,,
2016,6,9,��,���É��s,2301,���܂�,31500,��@��,021,3750,367,,
2016,6,9,��,���É��s,2301,���܂�,31500,���@�m,023,3067,232,,
2016,6,9,��,���É��s,2301,���܂�,31500,�Á@��,022,1980,369,,
2016,6,9,��,���É��s,2301,���̑��̍ؗ�,31550,,,30,727,88.2,131.5
2016,6,9,��,���É��s,2301,���񂰂񂳂�,31560,,,5482,299,59.3,104.5
2016,6,9,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,2780,260,,
2016,6,9,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2250,343,,
2016,6,9,��,���É��s,2301,�L���x�c,31700,,,156788,130,77.3,119.3
2016,6,9,��,���É��s,2301,�L���x�c,31700,��@��,008,80620,139,,
2016,6,9,��,���É��s,2301,�L���x�c,31700,���@�m,023,45485,127,,
2016,6,9,��,���É��s,2301,�ق���񂻂�,31800,,,14161,635,170.6,104.3
2016,6,9,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,9474,692,,
2016,6,9,��,���É��s,2301,�ق���񂻂�,31800,��@��,008,2310,564,,
2016,6,9,��,���É��s,2301,�˂�,31900,,,33296,517,119.3,97.9
2016,6,9,��,���É��s,2301,�˂�,31900,���@�m,023,10280,481,,
2016,6,9,��,���É��s,2301,�˂�,31900,��@��,008,5775,509,,
2016,6,9,��,���É��s,2301,�˂�,31900,��@��,044,4921,549,,
2016,6,9,��,���É��s,2301,�˂�,31900,�Á@��,022,3195,571,,
2016,6,9,��,���É��s,2301,�˂�,31900,���@��,031,1910,531,,
2016,6,9,��,���É��s,2301,�ӂ�,32300,,,34,391,11.6,189.8
2016,6,9,��,���É��s,2301,�ӂ�,32300,���@��,036,34,391,,
2016,6,9,��,���É��s,2301,�݂�,32500,,,1616,431,71.9,99.5
2016,6,9,��,���É��s,2301,�݂�,32500,���@�m,023,1588,425,,
2016,6,9,��,���É��s,2301,����񂬂�,32600,,,123,440,215.8,64.9
2016,6,9,��,���É��s,2301,����񂬂�,32600,���@��,020,36,432,,
2016,6,9,��,���É��s,2301,����񂬂�,32600,���@�m,023,36,69,,
2016,6,9,��,���É��s,2301,����񂬂�,32600,��@��,008,23,761,,
2016,6,9,��,���É��s,2301,����񂬂�,32600,�O�@�d,024,18,648,,
2016,6,9,��,���É��s,2301,�ɂ�,32800,,,9495,369,66.7,116.0
2016,6,9,��,���É��s,2301,�ɂ�,32800,���@�m,039,9040,360,,
2016,6,9,��,���É��s,2301,�Z�����[,32900,,,6811,356,98.4,102.0
2016,6,9,��,���É��s,2301,�Z�����[,32900,���@��,020,5980,372,,
2016,6,9,��,���É��s,2301,�A�X�p���K�X,33100,,,7801,1462,168.1,101.1
2016,6,9,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,2960,1459,,
2016,6,9,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,2702,1491,,
2016,6,9,��,���É��s,2301,�A�X�p���K�X,33100,���@��,041,1338,1418,,
2016,6,9,��,���É��s,2301,�@�@�����A��,33101,,,53,1479,123.3,120.9
2016,6,9,��,���É��s,2301,�J���t�����[,33200,,,1741,321,114.1,106.6
2016,6,9,��,���É��s,2301,�J���t�����[,33200,���@��,020,990,376,,
2016,6,9,��,���É��s,2301,�J���t�����[,33200,���@��,036,312,213,,
2016,6,9,��,���É��s,2301,�J���t�����[,33200,���@�m,023,223,321,,
2016,6,9,��,���É��s,2301,�u���b�R���[,33300,,,23067,517,159.7,109.5
2016,6,9,��,���É��s,2301,�u���b�R���[,33300,���@��,031,11544,383,,
2016,6,9,��,���É��s,2301,�u���b�R���[,33300,���@��,020,9105,710,,
2016,6,9,��,���É��s,2301,�@�@�����A��,33301,,,334,404,111.3,100.0
2016,6,9,��,���É��s,2301,���^�X,33400,,,95936,204,176.2,100.0
2016,6,9,��,���É��s,2301,���^�X,33400,���@��,020,93863,200,,
2016,6,9,��,���É��s,2301,�p�Z��,33600,,,464,1596,109.4,96.2
2016,6,9,��,���É��s,2301,�p�Z��,33600,���@��,020,257,1628,,
2016,6,9,��,���É��s,2301,�p�Z��,33600,���@�m,023,161,1499,,
2016,6,9,��,���É��s,2301,���イ��,34100,,,98030,290,157.9,99.7
2016,6,9,��,���É��s,2301,���イ��,34100,���@�m,023,37669,255,,
2016,6,9,��,���É��s,2301,���イ��,34100,���@��,020,19155,332,,
2016,6,9,��,���É��s,2301,���イ��,34100,�Q�@�n,010,16290,302,,
2016,6,9,��,���É��s,2301,���イ��,34100,��@��,011,10805,298,,
2016,6,9,��,���É��s,2301,���ڂ���,34200,,,41302,183,165.2,100.0
2016,6,9,��,���É��s,2301,���ڂ���,34200,������,046,6700,287,,
2016,6,9,��,���É��s,2301,���ڂ���,34200,���@��,020,1797,446,,
2016,6,9,��,���É��s,2301,���ڂ���,34200,���@��,047,1430,143,,
2016,6,9,��,���É��s,2301,���ڂ���,34200,���@�m,023,784,254,,
2016,6,9,��,���É��s,2301,���ڂ���,34200,�{�@��,045,542,375,,
2016,6,9,��,���É��s,2301,�@�@�����A��,34201,,,29480,139,165.9,103.0
2016,6,9,��,���É��s,2301,�Ȃ�,34300,,,70230,379,214.6,99.5
2016,6,9,��,���É��s,2301,�Ȃ�,34300,���@�m,023,28957,352,,
2016,6,9,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,18669,410,,
2016,6,9,��,���É��s,2301,�Ȃ�,34300,�{�@��,045,17785,382,,
2016,6,9,��,���É��s,2301,�g�}�g,34400,,,86509,301,167.3,101.3
2016,6,9,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,26369,289,,
2016,6,9,��,���É��s,2301,�g�}�g,34400,���@�m,023,26320,332,,
2016,6,9,��,���É��s,2301,�g�}�g,34400,�O�@�d,024,14812,293,,
2016,6,9,��,���É��s,2301,�g�}�g,34400,��@��,021,11352,247,,
2016,6,9,��,���É��s,2301,�~�j�g�}�g,34450,,,26261,678,167.7,101.0
2016,6,9,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,13518,710,,
2016,6,9,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,9567,570,,
2016,6,9,��,���É��s,2301,�s�[�}��,34500,,,36566,342,91.1,104.3
2016,6,9,��,���É��s,2301,�s�[�}��,34500,��@��,008,17079,362,,
2016,6,9,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,8289,335,,
2016,6,9,��,���É��s,2301,�s�[�}��,34500,���@�m,039,7303,302,,
2016,6,9,��,���É��s,2301,�����Ƃ�,34600,,,2090,1082,94.5,89.2
2016,6,9,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,1618,1155,,
2016,6,9,��,���É��s,2301,�����Ƃ�,34600,��@��,021,213,1136,,
2016,6,9,��,���É��s,2301,�X�C�g�R�[��,34700,,,25901,354,128.6,91.0
2016,6,9,��,���É��s,2301,�X�C�g�R�[��,34700,���@�m,023,8551,397,,
2016,6,9,��,���É��s,2301,�X�C�g�R�[��,34700,�{�@��,045,7659,282,,
2016,6,9,��,���É��s,2301,�X�C�g�R�[��,34700,�R�@��,019,5075,353,,
2016,6,9,��,���É��s,2301,���₢�񂰂�,35100,,,2117,927,159.3,96.9
2016,6,9,��,���É��s,2301,���₢�񂰂�,35100,������,046,680,921,,
2016,6,9,��,���É��s,2301,���₢�񂰂�,35100,�a�̎R,030,372,786,,
2016,6,9,��,���É��s,2301,���₢�񂰂�,35100,���@�m,039,346,1105,,
2016,6,9,��,���É��s,2301,���₢�񂰂�,35100,���@��,036,337,1065,,
2016,6,9,��,���É��s,2301,���₦��ǂ�,35200,,,632,1781,145.6,100.7
2016,6,9,��,���É��s,2301,���₦��ǂ�,35200,�@�X,002,184,2304,,
2016,6,9,��,���É��s,2301,���₦��ǂ�,35200,��@��,021,104,1635,,
2016,6,9,��,���É��s,2301,���₦��ǂ�,35200,���@��,007,100,1180,,
2016,6,9,��,���É��s,2301,���₦��ǂ�,35200,���@��,020,79,2427,,
2016,6,9,��,���É��s,2301,���₦��ǂ�,35200,�k�C��,001,20,3132,,
2016,6,9,��,���É��s,2301,�@�@�����A��,35201,,,112,702,350.0,94.5
2016,6,9,��,���É��s,2301,������ǂ�,35300,,,140,1053,66.7,127.2
2016,6,9,��,���É��s,2301,������ǂ�,35300,��@��,021,120,1139,,
2016,6,9,��,���É��s,2301,����܂�,35400,,,296,560,44.3,89.3
2016,6,9,��,���É��s,2301,����܂�,35400,�V�@��,015,236,554,,
2016,6,9,��,���É��s,2301,����܂�,35400,�{�@��,004,60,585,,
2016,6,9,��,���É��s,2301,�����܂�,35500,,,8498,840,154.8,98.4
2016,6,9,��,���É��s,2301,�����܂�,35500,���@�m,023,7589,828,,
2016,6,9,��,���É��s,2301,���񂵂�,36100,,,17502,323,204.0,113.7
2016,6,9,��,���É��s,2301,���񂵂�,36100,��@��,008,5215,250,,
2016,6,9,��,���É��s,2301,���񂵂�,36100,���@��,036,5000,332,,
2016,6,9,��,���É��s,2301,���񂵂�,36100,������,046,4587,402,,
2016,6,9,��,���É��s,2301,�΂ꂢ����,36200,,,183260,234,132.1,99.6
2016,6,9,��,���É��s,2301,�΂ꂢ����,36200,���@��,042,107080,229,,
2016,6,9,��,���É��s,2301,�΂ꂢ����,36200,�Á@��,022,66250,243,,
2016,6,9,��,���É��s,2301,���Ƃ���,36300,,,5583,484,107.4,110.0
2016,6,9,��,���É��s,2301,���Ƃ���,36300,������,046,3791,605,,
2016,6,9,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,490,375,,
2016,6,9,��,���É��s,2301,���Ƃ���,36300,���@�m,023,66,559,,
2016,6,9,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,5,648,,
2016,6,9,��,���É��s,2301,��܂̂���,36500,,,42573,423,245.6,104.4
2016,6,9,��,���É��s,2301,��܂̂���,36500,�@�X,002,29694,421,,
2016,6,9,��,���É��s,2301,��܂̂���,36500,�k�C��,001,11600,421,,
2016,6,9,��,���É��s,2301,���܂˂�,36610,,,192664,134,75.7,102.3
2016,6,9,��,���É��s,2301,���܂˂�,36610,���@�m,023,166594,123,,
2016,6,9,��,���É��s,2301,�@�@�����A��,36620,,,1390,77,83.2,58.3
2016,6,9,��,���É��s,2301,�ɂ�ɂ�,36700,,,3517,1339,167.6,139.8
2016,6,9,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,2425,1784,,
2016,6,9,��,���É��s,2301,�ɂ�ɂ�,36700,���@�m,023,7,555,,
2016,6,9,��,���É��s,2301,�@�@�����A��,36701,,,1085,350,82.6,98.9
2016,6,9,��,���É��s,2301,���傤��,37200,,,6563,891,71.8,100.2
2016,6,9,��,���É��s,2301,���傤��,37200,���@�m,039,4241,945,,
2016,6,9,��,���É��s,2301,���傤��,37200,�F�@�{,043,900,810,,
2016,6,9,��,���É��s,2301,���傤��,37200,�Á@��,022,434,1012,,
2016,6,9,��,���É��s,2301,�@�@�����A��,37201,,,386,473,108.7,98.5
2016,6,9,��,���É��s,2301,����������,38100,,,9150,896,121.5,97.1
2016,6,9,��,���É��s,2301,����������,38100,���@��,036,4125,931,,
2016,6,9,��,���É��s,2301,����������,38100,�k�C��,001,992,653,,
2016,6,9,��,���É��s,2301,����������,38100,���@��,042,750,984,,
2016,6,9,��,���É��s,2301,����������,38100,��@��,021,699,967,,
2016,6,9,��,���É��s,2301,����������,38100,�L�@��,034,633,1104,,
2016,6,9,��,���É��s,2301,�@�@�����A��,38101,,,488,583,163.8,101.6
2016,6,9,��,���É��s,2301,�Ȃ߂�,38300,,,1750,466,68.1,102.0
2016,6,9,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1153,485,,
2016,6,9,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,272,432,,
2016,6,9,��,���É��s,2301,���̂�����,38400,,,12182,238,69.7,106.7
2016,6,9,��,���É��s,2301,���̂�����,38400,���@��,020,12140,237,,
2016,6,9,��,���É��s,2301,���߂�,38500,,,13253,375,116.7,96.6
2016,6,9,��,���É��s,2301,���߂�,38500,���@��,020,12552,363,,
2016,6,9,��,���É��s,2301,���̑��̖��,39000,,,61863,708,95.5,109.9
2016,6,9,��,���É��s,2301,�A����،v,39100,,,43295,201,114.0,90.5
2016,6,9,��,���É��s,2301,���̗A�����,39200,,,9966,338,61.5,114.2
