�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,28,��,���s�s,2601,��ؑ���,30000,,,719606,165,79.2,92.7
2013,5,28,��,���s�s,2601,��ؑ���,30000,���@��,028,75378,76,,
2013,5,28,��,���s�s,2601,��ؑ���,30000,������,046,64709,68,,
2013,5,28,��,���s�s,2601,��ؑ���,30000,���@��,042,61037,79,,
2013,5,28,��,���s�s,2601,��ؑ���,30000,���@��,020,53331,177,,
2013,5,28,��,���s�s,2601,��ؑ���,30000,��@��,008,50880,45,,
2013,5,28,��,���s�s,2601,��ؑ���,30000,���@�s,026,46464,233,,
2013,5,28,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,40861,181,,
2013,5,28,��,���s�s,2601,��������,30100,,,97409,42,103.0,82.4
2013,5,28,��,���s�s,2601,��������,30100,������,046,35190,24,,
2013,5,28,��,���s�s,2601,��������,30100,���@��,042,25575,45,,
2013,5,28,��,���s�s,2601,��������,30100,��@�t,012,11595,42,,
2013,5,28,��,���s�s,2601,����,30200,,,1068,144,75.1,99.3
2013,5,28,��,���s�s,2601,����,30200,���@�s,026,692,150,,
2013,5,28,��,���s�s,2601,����,30200,��@�t,012,360,137,,
2013,5,28,��,���s�s,2601,�ɂ񂶂�,30300,,,17084,102,42.6,121.4
2013,5,28,��,���s�s,2601,�ɂ񂶂�,30300,���@��,028,10960,104,,
2013,5,28,��,���s�s,2601,�ɂ񂶂�,30300,���@��,036,4880,97,,
2013,5,28,��,���s�s,2601,���ڂ�,30400,,,11275,133,82.7,81.1
2013,5,28,��,���s�s,2601,���ڂ�,30400,��@��,008,4800,34,,
2013,5,28,��,���s�s,2601,���ڂ�,30400,�{�@��,045,3691,206,,
2013,5,28,��,���s�s,2601,���ڂ�,30400,�@�X,002,1220,84,,
2013,5,28,��,���s�s,2601,�����̂�,30500,,,858,197,53.2,120.9
2013,5,28,��,���s�s,2601,�����̂�,30500,���@�s,026,853,191,,
2013,5,28,��,���s�s,2601,��񂱂�,30600,,,1924,373,120.1,68.7
2013,5,28,��,���s�s,2601,��񂱂�,30600,���@��,036,1516,370,,
2013,5,28,��,���s�s,2601,��񂱂�,30600,��@��,008,408,384,,
2013,5,28,��,���s�s,2601,�͂�����,31100,,,65836,34,160.5,91.9
2013,5,28,��,���s�s,2601,�͂�����,31100,��@��,008,34081,20,,
2013,5,28,��,���s�s,2601,�͂�����,31100,�F�@�{,043,12720,55,,
2013,5,28,��,���s�s,2601,�͂�����,31100,���@��,020,7950,56,,
2013,5,28,��,���s�s,2601,���܂�,31500,,,5167,202,101.1,88.2
2013,5,28,��,���s�s,2601,���܂�,31500,���@�s,026,2319,220,,
2013,5,28,��,���s�s,2601,���܂�,31500,���@��,040,1200,109,,
2013,5,28,��,���s�s,2601,���܂�,31500,���@��,025,757,320,,
2013,5,28,��,���s�s,2601,���̑��̍ؗ�,31550,,,3429,344,53.9,119.4
2013,5,28,��,���s�s,2601,���񂰂񂳂�,31560,,,2552,168,132.0,109.8
2013,5,28,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,981,259,,
2013,5,28,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,674,110,,
2013,5,28,��,���s�s,2601,���񂰂񂳂�,31560,���@��,020,651,136,,
2013,5,28,��,���s�s,2601,�L���x�c,31700,,,82890,36,77.4,92.3
2013,5,28,��,���s�s,2601,�L���x�c,31700,���@�s,026,20800,37,,
2013,5,28,��,���s�s,2601,�L���x�c,31700,������,046,19880,13,,
2013,5,28,��,���s�s,2601,�L���x�c,31700,���@�m,023,19150,42,,
2013,5,28,��,���s�s,2601,�ق���񂻂�,31800,,,5895,396,66.9,102.1
2013,5,28,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,3222,442,,
2013,5,28,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,1044,305,,
2013,5,28,��,���s�s,2601,�ق���񂻂�,31800,���@��,025,712,466,,
2013,5,28,��,���s�s,2601,�˂�,31900,,,7840,385,78.6,102.4
2013,5,28,��,���s�s,2601,�˂�,31900,���@�s,026,3025,347,,
2013,5,28,��,���s�s,2601,�˂�,31900,���@��,031,2268,425,,
2013,5,28,��,���s�s,2601,�˂�,31900,�L�@��,034,600,291,,
2013,5,28,��,���s�s,2601,�ӂ�,32300,,,1846,560,251.8,131.5
2013,5,28,��,���s�s,2601,�ӂ�,32300,���@�s,026,1018,683,,
2013,5,28,��,���s�s,2601,�ӂ�,32300,�΁@��,017,504,465,,
2013,5,28,��,���s�s,2601,����,32400,,,66,689,67.3,127.8
2013,5,28,��,���s�s,2601,����,32400,���@�m,023,24,381,,
2013,5,28,��,���s�s,2601,����,32400,��@��,008,16,1063,,
2013,5,28,��,���s�s,2601,����,32400,�ȁ@��,009,16,794,,
2013,5,28,��,���s�s,2601,�݂�,32500,,,698,373,103.7,83.4
2013,5,28,��,���s�s,2601,�݂�,32500,���@��,025,202,496,,
2013,5,28,��,���s�s,2601,�݂�,32500,��@��,044,168,308,,
2013,5,28,��,���s�s,2601,�݂�,32500,�O�@�d,024,150,378,,
2013,5,28,��,���s�s,2601,����񂬂�,32600,,,120,637,66.7,145.1
2013,5,28,��,���s�s,2601,����񂬂�,32600,���@�s,026,60,1036,,
2013,5,28,��,���s�s,2601,����񂬂�,32600,���@��,025,46,238,,
2013,5,28,��,���s�s,2601,�ɂ�,32800,,,2395,199,64.2,107.6
2013,5,28,��,���s�s,2601,�ɂ�,32800,���@�m,039,1765,175,,
2013,5,28,��,���s�s,2601,�ɂ�,32800,��@��,044,625,249,,
2013,5,28,��,���s�s,2601,�Z�����[,32900,,,1287,253,93.9,93.4
2013,5,28,��,���s�s,2601,�Z�����[,32900,���@��,020,960,287,,
2013,5,28,��,���s�s,2601,�Z�����[,32900,���@�m,023,300,152,,
2013,5,28,��,���s�s,2601,�A�X�p���K�X,33100,,,2076,1117,72.9,99.6
2013,5,28,��,���s�s,2601,�A�X�p���K�X,33100,���@��,020,1120,1054,,
2013,5,28,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,604,1134,,
2013,5,28,��,���s�s,2601,�@�@�����A��,33101,,,40,1282,160.0,86.1
2013,5,28,��,���s�s,2601,�J���t�����[,33200,,,330,168,61.8,109.1
2013,5,28,��,���s�s,2601,�J���t�����[,33200,���@��,036,330,168,,
2013,5,28,��,���s�s,2601,�u���b�R���[,33300,,,7405,292,54.5,105.0
2013,5,28,��,���s�s,2601,�u���b�R���[,33300,���@��,031,3360,287,,
2013,5,28,��,���s�s,2601,�u���b�R���[,33300,���@��,036,2142,288,,
2013,5,28,��,���s�s,2601,�u���b�R���[,33300,�΁@��,017,500,383,,
2013,5,28,��,���s�s,2601,�@�@�����A��,33301,,,920,273,213.0,107.1
2013,5,28,��,���s�s,2601,���^�X,33400,,,39673,122,82.1,91.0
2013,5,28,��,���s�s,2601,���^�X,33400,���@��,020,27906,131,,
2013,5,28,��,���s�s,2601,���^�X,33400,�R�@��,019,5500,94,,
2013,5,28,��,���s�s,2601,�p�Z��,33600,,,261,790,92.2,93.3
2013,5,28,��,���s�s,2601,�p�Z��,33600,���@��,037,120,665,,
2013,5,28,��,���s�s,2601,�p�Z��,33600,���@��,020,86,1023,,
2013,5,28,��,���s�s,2601,�p�Z��,33600,�Á@��,022,50,630,,
2013,5,28,��,���s�s,2601,���イ��,34100,,,28134,141,55.6,106.0
2013,5,28,��,���s�s,2601,���イ��,34100,�{�@��,045,10051,144,,
2013,5,28,��,���s�s,2601,���イ��,34100,���@��,025,7058,132,,
2013,5,28,��,���s�s,2601,���イ��,34100,���@�m,039,3970,139,,
2013,5,28,��,���s�s,2601,���ڂ���,34200,,,16891,160,88.5,115.1
2013,5,28,��,���s�s,2601,���ڂ���,34200,������,046,2880,335,,
2013,5,28,��,���s�s,2601,���ڂ���,34200,���@��,025,244,287,,
2013,5,28,��,���s�s,2601,���ڂ���,34200,���@�R,033,167,422,,
2013,5,28,��,���s�s,2601,�@�@�����A��,34201,,,13530,116,78.9,102.7
2013,5,28,��,���s�s,2601,�Ȃ�,34300,,,34398,251,49.7,96.5
2013,5,28,��,���s�s,2601,�Ȃ�,34300,���@�m,039,22997,213,,
2013,5,28,��,���s�s,2601,�Ȃ�,34300,���@�R,033,4644,294,,
2013,5,28,��,���s�s,2601,�g�}�g,34400,,,63606,202,59.1,97.6
2013,5,28,��,���s�s,2601,�g�}�g,34400,�O�@�d,024,14987,209,,
2013,5,28,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,14404,197,,
2013,5,28,��,���s�s,2601,�g�}�g,34400,���@��,040,8621,225,,
2013,5,28,��,���s�s,2601,�~�j�g�}�g,34450,,,9176,428,36.5,119.2
2013,5,28,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,5634,349,,
2013,5,28,��,���s�s,2601,�~�j�g�}�g,34450,�a�̎R,030,895,917,,
2013,5,28,��,���s�s,2601,�~�j�g�}�g,34450,�{�@��,045,751,275,,
2013,5,28,��,���s�s,2601,�s�[�}��,34500,,,11986,216,58.3,117.4
2013,5,28,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,4777,152,,
2013,5,28,��,���s�s,2601,�s�[�}��,34500,���@�m,039,2727,193,,
2013,5,28,��,���s�s,2601,�s�[�}��,34500,��@��,008,1973,173,,
2013,5,28,��,���s�s,2601,�����Ƃ�,34600,,,3143,1048,67.6,142.4
2013,5,28,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,1994,1246,,
2013,5,28,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,777,753,,
2013,5,28,��,���s�s,2601,�X�C�g�R�[��,34700,,,3495,283,59.2,92.8
2013,5,28,��,���s�s,2601,�X�C�g�R�[��,34700,�{�@��,045,2250,308,,
2013,5,28,��,���s�s,2601,�X�C�g�R�[��,34700,���@��,036,1245,238,,
2013,5,28,��,���s�s,2601,���₢�񂰂�,35100,,,2604,436,95.9,98.2
2013,5,28,��,���s�s,2601,���₢�񂰂�,35100,������,046,1392,368,,
2013,5,28,��,���s�s,2601,���₢�񂰂�,35100,�F�@�{,043,373,598,,
2013,5,28,��,���s�s,2601,���₢�񂰂�,35100,�{�@��,045,218,326,,
2013,5,28,��,���s�s,2601,���₦��ǂ�,35200,,,5022,369,80.6,98.9
2013,5,28,��,���s�s,2601,���₦��ǂ�,35200,���@�s,026,2911,287,,
2013,5,28,��,���s�s,2601,���₦��ǂ�,35200,���@��,025,1262,297,,
2013,5,28,��,���s�s,2601,������ǂ�,35300,,,906,359,69.1,99.7
2013,5,28,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,588,402,,
2013,5,28,��,���s�s,2601,������ǂ�,35300,���@�s,026,311,282,,
2013,5,28,��,���s�s,2601,����܂�,35400,,,2127,317,102.6,107.5
2013,5,28,��,���s�s,2601,����܂�,35400,���@�Q,038,1484,264,,
2013,5,28,��,���s�s,2601,����܂�,35400,���@��,031,452,486,,
2013,5,28,��,���s�s,2601,�����܂�,35500,,,390,1137,133.6,90.3
2013,5,28,��,���s�s,2601,�����܂�,35500,��@��,021,280,1208,,
2013,5,28,��,���s�s,2601,�����܂�,35500,���@��,036,104,1007,,
2013,5,28,��,���s�s,2601,���񂵂�,36100,,,10295,207,146.9,119.7
2013,5,28,��,���s�s,2601,���񂵂�,36100,���@��,036,3925,172,,
2013,5,28,��,���s�s,2601,���񂵂�,36100,�{�@��,045,3090,194,,
2013,5,28,��,���s�s,2601,���񂵂�,36100,��@��,008,3085,135,,
2013,5,28,��,���s�s,2601,�΂ꂢ����,36200,,,44493,85,92.3,89.5
2013,5,28,��,���s�s,2601,�΂ꂢ����,36200,���@��,042,32861,89,,
2013,5,28,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,5202,61,,
2013,5,28,��,���s�s,2601,���Ƃ���,36300,,,1040,438,69.2,75.1
2013,5,28,��,���s�s,2601,���Ƃ���,36300,������,046,860,499,,
2013,5,28,��,���s�s,2601,��܂̂���,36500,,,9830,259,139.4,85.5
2013,5,28,��,���s�s,2601,��܂̂���,36500,�k�C��,001,7330,246,,
2013,5,28,��,���s�s,2601,��܂̂���,36500,�@�X,002,2500,295,,
2013,5,28,��,���s�s,2601,���܂˂�,36610,,,60794,74,86.3,102.8
2013,5,28,��,���s�s,2601,���܂˂�,36610,���@��,028,42660,76,,
2013,5,28,��,���s�s,2601,���܂˂�,36610,���@��,041,15300,60,,
2013,5,28,��,���s�s,2601,�@�@�����A��,36620,,,2410,124,382.5,91.9
2013,5,28,��,���s�s,2601,�ɂ�ɂ�,36700,,,345,641,57.6,70.8
2013,5,28,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,94,1474,,
2013,5,28,��,���s�s,2601,�ɂ�ɂ�,36700,���@��,037,30,630,,
2013,5,28,��,���s�s,2601,�@�@�����A��,36701,,,221,288,78.6,107.1
2013,5,28,��,���s�s,2601,���傤��,37200,,,5700,660,91.7,99.8
2013,5,28,��,���s�s,2601,���傤��,37200,���@�m,039,2993,601,,
2013,5,28,��,���s�s,2601,���傤��,37200,�a�̎R,030,2396,761,,
2013,5,28,��,���s�s,2601,�@�@�����A��,37201,,,269,226,79.6,101.8
2013,5,28,��,���s�s,2601,����������,38100,,,7217,615,96.9,98.7
2013,5,28,��,���s�s,2601,����������,38100,�k�C��,001,2336,291,,
2013,5,28,��,���s�s,2601,����������,38100,���@��,036,1746,775,,
2013,5,28,��,���s�s,2601,����������,38100,�L�@��,034,1587,863,,
2013,5,28,��,���s�s,2601,�Ȃ߂�,38300,,,447,268,94.5,100.4
2013,5,28,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,437,264,,
2013,5,28,��,���s�s,2601,���̂�����,38400,,,5496,166,135.7,98.8
2013,5,28,��,���s�s,2601,���̂�����,38400,���@��,020,5460,167,,
2013,5,28,��,���s�s,2601,���߂�,38500,,,8623,317,91.7,94.6
2013,5,28,��,���s�s,2601,���߂�,38500,���@��,020,7835,302,,
2013,5,28,��,���s�s,2601,���̑��̖��,39000,,,24070,692,94.6,93.1
2013,5,28,��,���s�s,2601,�A����،v,39100,,,20058,163,86.0,93.7
2013,5,28,��,���s�s,2601,���̗A�����,39200,,,2669,365,59.8,94.3
